Cardo Camp AWS Daily Summary - all parameters for the 24hrs starting at 00:00 
ECHO is off.
"Time","APICAWS","APICAWS","APICAWS","APICAWS","APICAWS","APICAWS"
06/10/2013 00:00:00,       17.25,       39.04,       14.53,       70.80,       564.4,        0.00
07/10/2013 00:00:00,       20.61,       41.48,        8.61,       59.39,       588.8,        0.00
08/10/2013 00:00:00,       17.62,       37.64,       13.85,       87.71,       588.8,        0.00
09/10/2013 00:00:00,       19.94,       34.46,       31.56,       68.54,       588.8,        0.00
10/10/2013 00:00:00,       21.22,       37.27,       17.82,       47.36,       564.4,        0.00
11/10/2013 00:00:00,       18.23,       38.92,       13.67,       49.50,       588.8,        0.00
12/10/2013 00:00:00,       17.50,       38.55,       12.15,       41.63,       613.1,        0.00
13/10/2013 00:00:00,       21.10,       40.51,       11.23,       38.27,       588.8,        0.00
14/10/2013 00:00:00,       23.05,       40.51,       11.47,       42.18,       637.5,        0.00
15/10/2013 00:00:00,       22.99,       42.95,       11.05,       34.00,       710.6,        0.00
16/10/2013 00:00:00,       20.18,       43.07,        7.81,       38.27,       588.8,        0.00
17/10/2013 00:00:00,       22.38,       43.25,        9.95,       59.57,       564.4,        0.00
18/10/2013 00:00:00,       20.91,       43.25,        9.89,       75.20,       588.8,        0.00
19/10/2013 00:00:00,       23.23,       43.25,        9.89,       31.25,       588.8,        0.00
20/10/2013 00:00:00,       22.01,       37.33,       19.84,       49.87,       588.8,        0.00
21/10/2013 00:00:00,       22.19,       37.51,       14.16,       37.23,       588.8,        0.00
22/10/2013 00:00:00,       22.68,       39.41,       16.48,       33.20,       613.1,        0.00
23/10/2013 00:00:00,       20.91,       39.22,       19.23,       58.04,       588.8,        0.00
24/10/2013 00:00:00,       20.18,       39.83,       15.99,       75.20,       588.8,        0.00
25/10/2013 00:00:00,       24.33,       41.30,       13.55,       46.20,       686.2,        0.00
26/10/2013 00:00:00,       25.61,       37.82,       16.24,       67.63,       734.9,        0.00
27/10/2013 00:00:00,       21.22,       39.47,       16.54,       63.60,       588.8,        0.00
28/10/2013 00:00:00,       22.74,       40.14,       20.69,       52.92,       661.9,        0.00
29/10/2013 00:00:00,       23.11,       41.36,       19.29,       61.71,       637.5,        0.80
30/10/2013 00:00:00,       22.81,       42.89,       12.94,       73.00,       588.8,        0.00
31/10/2013 00:00:00,"","","","","",""
01/11/2013 00:00:00,"","","","","",""
02/11/2013 00:00:00,"","","","","",        0.00
03/11/2013 00:00:00,"","","","","",        0.00
04/11/2013 00:00:00,"","","","","",        0.00
05/11/2013 00:00:00,"","","","","",        0.00
06/11/2013 00:00:00,"","","","","",        0.00
07/11/2013 00:00:00,"","","","","",        0.00
08/11/2013 00:00:00,"","","","","",        0.00
09/11/2013 00:00:00,"","","","","",        0.00
10/11/2013 00:00:00,"","","","","",        0.00
11/11/2013 00:00:00,"","","","","",        0.00
12/11/2013 00:00:00,"","","","","",""
13/11/2013 00:00:00,"","","","","",        0.00
14/11/2013 00:00:00,"","","","","",        0.00
15/11/2013 00:00:00,"","","","","",        0.00
16/11/2013 00:00:00,"","","","","",        0.00
17/11/2013 00:00:00,"","","","","",        0.00
18/11/2013 00:00:00,       23.96,       41.73,       14.53,       85.69,       613.1,        0.00
19/11/2013 00:00:00,       21.83,       38.92,       17.03,       62.07,       588.8,        0.00
20/11/2013 00:00:00,       20.61,       34.95,       26.43,       74.95,       613.1,        0.00
21/11/2013 00:00:00,       20.42,       35.20,       25.09,       75.26,       613.1,        0.00
22/11/2013 00:00:00,       21.46,       37.45,       21.48,       72.08,       613.1,        0.00
23/11/2013 00:00:00,       21.40,       38.49,       19.10,       65.80,       613.1,        0.00
24/11/2013 00:00:00,       22.01,       39.35,       16.48,       70.56,       613.1,        0.00
25/11/2013 00:00:00,       22.56,       41.18,       14.89,       61.34,       588.8,        0.00
26/11/2013 00:00:00,       23.78,       41.60,       15.87,       50.54,       588.8,        0.00
27/11/2013 00:00:00,       22.19,       37.58,       21.24,       71.53,       613.1,        0.00
28/11/2013 00:00:00,       22.01,       39.65,       20.63,       64.70,       613.1,        0.00
29/11/2013 00:00:00,       22.50,       38.13,       22.34,       61.83,       588.8,        0.00
30/11/2013 00:00:00,       23.17,       37.15,       19.65,       70.43,       613.1,        0.00
01/12/2013 00:00:00,       22.13,       43.13,       11.29,       53.41,       613.1,        0.00
02/12/2013 00:00:00,       23.84,       39.47,       20.87,       79.16,       613.1,        0.00
03/12/2013 00:00:00,       22.26,       43.31,       13.12,       91.86,       613.1,        0.00
04/12/2013 00:00:00,       23.90,       43.86,       11.66,       87.65,       588.8,        0.00
05/12/2013 00:00:00,       25.06,       43.19,       17.46,       83.25,       588.8,        0.00
06/12/2013 00:00:00,       24.45,       39.65,       29.48,       83.74,       613.1,        0.00
07/12/2013 00:00:00,       22.93,       38.74,       29.91,       81.60,       588.8,        0.00
08/12/2013 00:00:00,       24.94,       38.43,       27.40,       65.19,       734.9,        0.00
09/12/2013 00:00:00,       26.77,       42.40,       23.07,       57.01,       710.6,        0.00
10/12/2013 00:00:00,       26.41,       43.50,       19.90,       58.17,       588.8,        0.00
11/12/2013 00:00:00,       28.91,       42.70,       23.19,       63.84,       588.8,        0.00
12/12/2013 00:00:00,       26.04,       44.11,       18.68,       66.83,       588.8,        0.00
13/12/2013 00:00:00,       27.08,       44.35,       20.69,       70.25,       588.8,        0.00
14/12/2013 00:00:00,       26.28,       44.66,       14.95,       66.65,       637.5,        3.00
15/12/2013 00:00:00,       24.58,       44.78,       13.24,       85.69,       686.2,        0.00
16/12/2013 00:00:00,       27.75,       43.80,       19.29,       82.58,       686.2,        9.80
17/12/2013 00:00:00,       25.98,       42.76,       20.08,       92.10,       613.1,        0.00
18/12/2013 00:00:00,       27.57,       43.07,       20.32,       72.75,       588.8,        0.00
19/12/2013 00:00:00,       26.28,       44.41,       12.76,       60.12,       686.2,        0.00
20/12/2013 00:00:00,       28.91,       44.66,       11.84,       38.15,       637.5,        0.00
21/12/2013 00:00:00,       28.42,       44.47,       12.08,       40.65,       613.1,        0.00
22/12/2013 00:00:00,       28.54,       42.76,       19.59,       62.68,       686.2,        0.60
23/12/2013 00:00:00,       27.14,       40.81,       25.76,       75.01,       588.8,        0.00
24/12/2013 00:00:00,       26.10,       43.01,       15.08,       83.98,       613.1,        0.00
25/12/2013 00:00:00,       27.44,       46.06,       16.60,       69.76,       588.8,        0.00
26/12/2013 00:00:00,       29.58,       47.71,       13.55,       54.69,       710.6,        0.00
27/12/2013 00:00:00,       27.75,       47.40,       14.59,       67.44,       686.2,        0.00
28/12/2013 00:00:00,       29.40,       48.99,       13.92,       57.13,       710.6,        0.20
29/12/2013 00:00:00,       29.82,       48.20,       12.51,       71.29,       661.9,        0.00
30/12/2013 00:00:00,       26.04,       40.32,       28.99,       93.99,       661.9,        7.40
31/12/2013 00:00:00,       24.88,       34.40,       58.29,      100.28,       418.2,       35.40
01/01/2014 00:00:00,       22.19,       37.94,       23.50,       87.10,       613.1,        0.00
02/01/2014 00:00:00,       22.74,       41.54,       15.50,       83.25,       613.1,        0.00
03/01/2014 00:00:00,       25.12,       44.41,       17.46,       77.15,       613.1,        0.00
04/01/2014 00:00:00,       26.04,       44.53,       15.01,       72.45,       613.1,        0.00
05/01/2014 00:00:00,       27.69,       46.12,       15.32,       66.89,       588.8,        0.00
06/01/2014 00:00:00,       28.12,       45.75,       19.04,       68.36,       613.1,        0.00
07/01/2014 00:00:00,       30.19,       47.16,       13.24,       67.57,       613.1,        0.00
08/01/2014 00:00:00,       29.95,       48.50,       11.11,       54.08,       613.1,        0.00
09/01/2014 00:00:00,       28.05,       49.97,        9.09,       45.90,       613.1,        0.00
10/01/2014 00:00:00,       27.81,       48.44,       11.84,       68.85,       637.5,        0.80
11/01/2014 00:00:00,       27.38,       47.10,        9.70,       65.98,       613.1,        0.20
12/01/2014 00:00:00,       26.77,       48.38,        6.96,       80.69,       613.1,        0.00
13/01/2014 00:00:00,       26.41,       48.56,        8.30,       63.96,       613.1,        0.00
14/01/2014 00:00:00,       32.57,       47.83,        8.67,       32.65,       613.1,        0.00
15/01/2014 00:00:00,       27.87,       46.12,        9.28,       47.49,       613.1,        0.00
16/01/2014 00:00:00,       27.63,       45.39,        9.09,       45.10,       588.8,        0.00
17/01/2014 00:00:00,       26.83,       47.10,       10.25,       34.36,       613.1,        0.00
18/01/2014 00:00:00,       28.91,       45.33,       20.51,       64.39,       613.1,        0.00
19/01/2014 00:00:00,       26.16,       45.94,       17.15,       83.74,       637.5,        0.00
20/01/2014 00:00:00,       31.35,       42.03,       27.40,       57.74,       783.7,        0.00
21/01/2014 00:00:00,       26.71,       37.70,       44.86,       98.39,       637.5,        8.20
22/01/2014 00:00:00,       27.14,       35.81,       53.04,       96.25,       783.7,        1.60
23/01/2014 00:00:00,       25.00,       39.35,       34.55,       87.65,       710.6,        0.00
24/01/2014 00:00:00,       26.53,       38.06,       36.01,       88.38,       734.9,        0.00
25/01/2014 00:00:00,       25.06,       39.65,       26.06,       88.01,       686.2,        0.00
26/01/2014 00:00:00,       27.69,       41.30,       33.20,       84.17,       710.6,        0.00
27/01/2014 00:00:00,       27.81,       41.85,       24.84,       87.10,       588.8,        0.00
28/01/2014 00:00:00,       28.30,       39.04,       40.47,       88.56,       686.2,        0.00
29/01/2014 00:00:00,       25.92,       41.36,       32.47,       99.18,       637.5,       11.00
30/01/2014 00:00:00,       25.43,       38.31,       44.80,      100.59,       710.6,       15.00
31/01/2014 00:00:00,       24.76,       38.92,       42.79,      100.65,       637.5,        5.20
01/02/2014 00:00:00,       26.41,       41.48,       29.11,       95.83,       613.1,        0.00
02/02/2014 00:00:00,       27.08,       42.34,       26.98,       90.64,       734.9,        7.60
03/02/2014 00:00:00,       28.54,       44.23,       22.89,       93.69,       637.5,        0.00
04/02/2014 00:00:00,       28.54,       44.59,       21.36,       93.69,       588.8,        0.00
05/02/2014 00:00:00,       28.66,       44.47,       19.71,       85.69,       588.8,        0.00
06/02/2014 00:00:00,       26.28,       42.52,       28.38,       99.67,       686.2,       13.60
07/02/2014 00:00:00,       28.42,       45.33,       20.63,       96.80,       588.8,        0.20
08/02/2014 00:00:00,       27.32,       46.67,       15.08,       89.84,       661.9,        0.00
09/02/2014 00:00:00,       29.52,       46.55,       15.56,       62.74,       710.6,        0.00
10/02/2014 00:00:00,       29.64,       45.45,       21.30,       58.72,       637.5,        0.00
11/02/2014 00:00:00,       31.04,       43.07,       27.89,       71.23,       588.8,        0.00
12/02/2014 00:00:00,       27.75,       41.48,       26.61,       73.12,       588.8,        0.00
13/02/2014 00:00:00,       26.77,       38.86,       26.67,       70.86,       613.1,        0.00
14/02/2014 00:00:00,       24.15,       38.61,       25.39,       84.11,       661.9,        0.00
15/02/2014 00:00:00,       23.35,       39.77,       23.07,       85.21,       613.1,        0.00
16/02/2014 00:00:00,       24.70,       41.18,       22.89,       89.17,       588.8,        0.00
17/02/2014 00:00:00,       26.77,       45.27,       18.31,       81.54,       588.8,        0.00
18/02/2014 00:00:00,       29.76,       45.51,       12.51,       62.32,       588.8,        0.00
19/02/2014 00:00:00,       27.38,       45.14,       16.85,       72.20,       588.8,        0.00
20/02/2014 00:00:00,       27.81,       44.84,       10.38,       74.34,       637.5,        0.00
21/02/2014 00:00:00,       24.45,       43.98,       11.23,       58.11,       613.1,        0.00
22/02/2014 00:00:00,       25.37,       43.92,       12.02,       46.75,       613.1,        0.00
23/02/2014 00:00:00,       28.66,       43.07,       15.87,       58.23,       613.1,        0.20
24/02/2014 00:00:00,       26.83,       43.56,       15.14,       71.90,       637.5,        0.00
25/02/2014 00:00:00,       26.96,       44.59,       12.08,       62.13,       637.5,        0.00
26/02/2014 00:00:00,       24.09,       44.41,       11.29,       79.96,       588.8,        0.00
27/02/2014 00:00:00,       26.41,       44.17,       13.49,       93.08,       588.8,        0.00
28/02/2014 00:00:00,       26.96,       44.41,       15.08,       89.84,       588.8,        0.00
01/03/2014 00:00:00,       27.87,       43.80,       11.47,       83.86,       588.8,        0.00
02/03/2014 00:00:00,       26.10,       43.98,       13.06,       80.14,       588.8,        0.00
03/03/2014 00:00:00,       26.59,       45.14,       13.79,       63.84,       661.9,        0.00
04/03/2014 00:00:00,       27.32,       46.06,       12.21,       62.87,       710.6,        0.00
05/03/2014 00:00:00,       28.54,       44.84,       15.08,       85.27,       710.6,        0.00
06/03/2014 00:00:00,       27.69,       45.33,       14.53,       71.35,       613.1,        0.00
07/03/2014 00:00:00,       25.61,       46.06,       12.27,       75.26,       588.8,        0.00
08/03/2014 00:00:00,       28.85,       44.84,       16.11,       74.04,       637.5,        0.00
09/03/2014 00:00:00,       29.52,       41.85,       21.18,       84.78,       637.5,        0.00
10/03/2014 00:00:00,       28.48,       42.21,       22.52,       76.11,       613.1,        1.80
11/03/2014 00:00:00,       27.14,       45.02,       18.80,       87.16,       564.4,        0.00
12/03/2014 00:00:00,       30.62,       43.92,       19.84,       70.13,       637.5,        7.00
13/03/2014 00:00:00,       27.63,       44.66,       17.58,       82.09,       637.5,        0.00
14/03/2014 00:00:00,       28.48,       43.86,       22.95,       68.24,       613.1,        0.00
15/03/2014 00:00:00,       28.79,       44.11,       20.26,       61.46,       564.4,        0.00
16/03/2014 00:00:00,       30.80,       42.40,       23.25,       73.49,       661.9,        0.00
17/03/2014 00:00:00,       28.97,       42.64,       22.58,       60.36,       540.0,        0.00
18/03/2014 00:00:00,       27.14,       43.68,       20.45,       74.71,       661.9,        0.00
19/03/2014 00:00:00,       28.79,       45.21,       18.19,       53.59,       613.1,        0.00
20/03/2014 00:00:00,       31.35,       45.63,       15.99,       51.64,       759.3,        0.00
21/03/2014 00:00:00,       27.63,       43.86,       18.74,       73.24,       710.6,        1.60
22/03/2014 00:00:00,       25.92,       42.82,       21.42,       79.90,       515.7,        8.00
23/03/2014 00:00:00,       27.69,       43.92,       18.55,       67.81,       540.0,        0.20
24/03/2014 00:00:00,       27.93,       43.25,       19.41,       71.17,       515.7,        0.00
25/03/2014 00:00:00,       26.65,       42.21,       19.23,       73.30,       540.0,        0.00
26/03/2014 00:00:00,       26.59,       42.95,       15.50,       76.35,       540.0,        0.00
27/03/2014 00:00:00,       24.88,       38.98,       31.01,       88.32,       540.0,        4.60
28/03/2014 00:00:00,       25.55,       33.55,       35.46,       77.70,       345.1,        0.00
29/03/2014 00:00:00,       24.21,       38.98,       20.08,       87.95,       540.0,        0.00
30/03/2014 00:00:00,       22.26,       37.15,       25.88,       87.22,       686.2,        0.00
31/03/2014 00:00:00,       21.83,       38.43,       23.86,       79.47,       540.0,        0.00
01/04/2014 00:00:00,       25.00,       35.13,       32.41,       73.79,       637.5,        0.00
02/04/2014 00:00:00,       24.88,       38.80,       23.38,       79.16,       686.2,        0.00
03/04/2014 00:00:00,       21.46,       40.93,       20.08,       65.25,       515.7,        0.00
04/04/2014 00:00:00,       24.15,       40.26,       17.15,       81.73,       515.7,        0.00
05/04/2014 00:00:00,       23.84,       39.65,       20.32,       96.50,       515.7,        0.00
06/04/2014 00:00:00,       22.81,       32.94,       22.46,       80.08,       320.7,        0.00
07/04/2014 00:00:00,       22.01,       33.67,       24.66,       62.07,       515.7,        0.00
08/04/2014 00:00:00,       19.20,       36.90,       15.63,       50.35,       515.7,        0.00
09/04/2014 00:00:00,       17.98,       37.94,       16.24,       60.73,       515.7,        0.00
10/04/2014 00:00:00,       21.71,       38.37,       20.08,       89.11,       491.3,        0.00
11/04/2014 00:00:00,       21.52,       39.77,       18.80,       64.64,       491.3,        0.00
12/04/2014 00:00:00,       24.21,       40.99,       18.07,       63.29,       515.7,        0.00
13/04/2014 00:00:00,       23.84,       41.05,       13.98,       58.72,       491.3,        0.00
14/04/2014 00:00:00,       20.06,       38.92,       11.23,       50.96,       491.3,        0.00
15/04/2014 00:00:00,       19.63,       38.19,       13.31,       64.51,       491.3,        0.00
16/04/2014 00:00:00,       20.36,       38.06,       13.06,       82.34,       491.3,        0.00
17/04/2014 00:00:00,       19.63,       39.16,       11.05,       75.87,       491.3,        0.00
18/04/2014 00:00:00,       19.75,       39.77,       12.21,       46.94,       491.3,        0.00
19/04/2014 00:00:00,       19.88,       39.65,       11.90,       44.86,       491.3,        0.00
20/04/2014 00:00:00,       18.72,       39.59,       13.00,       50.11,       515.7,        0.00
21/04/2014 00:00:00,       19.75,       38.86,       15.75,       47.06,       466.9,        0.00
22/04/2014 00:00:00,       20.36,       39.10,       16.36,       63.42,       491.3,        0.00
23/04/2014 00:00:00,       19.57,       38.80,       17.70,       60.67,       491.3,        0.00
24/04/2014 00:00:00,       22.50,       38.80,       17.64,       75.38,       540.0,        0.00
25/04/2014 00:00:00,       22.26,       35.26,       26.86,       76.11,       540.0,        0.00
26/04/2014 00:00:00,       23.60,       29.09,       59.20,       98.82,        77.1,       11.60
27/04/2014 00:00:00,       25.31,       33.43,       47.61,      100.52,       686.2,        0.80
28/04/2014 00:00:00,       22.38,       33.00,       37.17,       93.26,       442.6,        0.00
29/04/2014 00:00:00,       22.62,       33.85,       29.30,       51.45,       491.3,        0.00
30/04/2014 00:00:00,       20.85,       37.15,       26.00,       59.20,       466.9,        0.00
01/05/2014 00:00:00,       21.10,       37.76,       26.12,       72.63,       564.4,        0.00
02/05/2014 00:00:00,       25.00,       36.90,       21.55,       48.83,       466.9,        0.00
03/05/2014 00:00:00,       22.81,       34.83,       19.29,       67.02,       515.7,        0.00
04/05/2014 00:00:00,       24.82,       30.31,       20.32,       55.54,       296.4,        0.00
05/05/2014 00:00:00,       20.30,       30.07,       33.87,      100.65,       369.5,      162.60
06/05/2014 00:00:00,       22.44,       29.03,       76.23,      100.40,       369.5,        9.40
07/05/2014 00:00:00,       23.96,       33.06,       61.04,      100.34,       540.0,        0.00
08/05/2014 00:00:00,       19.57,       26.89,       88.20,      100.59,       223.3,       16.00
09/05/2014 00:00:00,       17.43,       29.15,       45.47,      100.46,       491.3,        0.20
10/05/2014 00:00:00,       17.80,       33.55,       35.46,       95.46,       466.9,        0.00
11/05/2014 00:00:00,       20.61,       32.39,       42.60,      100.65,       540.0,        0.00
12/05/2014 00:00:00,       20.97,       33.79,       34.67,      100.46,       466.9,        1.00
13/05/2014 00:00:00,       22.07,       34.04,       33.57,       98.27,       442.6,        0.20
14/05/2014 00:00:00,       20.36,       34.34,       25.27,       94.36,       564.4,        0.00
15/05/2014 00:00:00,       22.87,       31.90,       34.91,       84.35,       247.6,        0.00
16/05/2014 00:00:00,       19.02,       24.58,       73.55,      100.04,       198.9,       12.00
17/05/2014 00:00:00,       16.64,       29.27,       45.65,      100.16,       466.9,        0.00
18/05/2014 00:00:00,       17.43,       32.63,       32.78,       94.91,       466.9,        0.00
19/05/2014 00:00:00,       18.17,       33.67,       25.94,       96.25,       418.2,        0.00
20/05/2014 00:00:00,       17.62,       34.22,       26.37,       90.88,       418.2,        0.00
21/05/2014 00:00:00,       17.98,       33.73,       24.90,       91.92,       418.2,        0.00
22/05/2014 00:00:00,       17.68,       33.79,       23.13,       90.64,       418.2,        0.00
23/05/2014 00:00:00,       16.27,       30.50,       33.69,       94.36,       418.2,        0.00
24/05/2014 00:00:00,       15.42,       29.95,       37.41,       96.92,       418.2,        0.00
25/05/2014 00:00:00,       17.62,       29.89,       33.57,       97.23,       418.2,        2.60
26/05/2014 00:00:00,       15.18,       30.31,       27.16,       97.60,       418.2,        0.00
27/05/2014 00:00:00,       12.67,       31.04,       25.45,       94.60,       418.2,        0.00
28/05/2014 00:00:00,       15.36,       31.96,       21.91,       72.27,       418.2,        0.00
29/05/2014 00:00:00,       15.05,       30.98,       24.96,       72.51,       393.8,        0.00
30/05/2014 00:00:00,       15.97,       31.17,       25.02,       69.40,       418.2,        0.00
31/05/2014 00:00:00,       13.10,       30.74,       23.01,       82.70,       418.2,        0.00
01/06/2014 00:00:00,       10.96,       30.31,       17.52,       83.01,       418.2,        0.00
02/06/2014 00:00:00,       10.11,       31.11,       15.08,       80.51,       418.2,        0.00
03/06/2014 00:00:00,       11.94,       31.29,       15.93,       64.70,       393.8,        0.00
04/06/2014 00:00:00,       12.37,       32.27,       21.18,       64.39,       491.3,        0.00
05/06/2014 00:00:00,       14.44,       31.17,       21.42,       73.00,       393.8,        0.00
06/06/2014 00:00:00,       12.61,       29.46,       20.69,       57.62,       393.8,        0.00
07/06/2014 00:00:00,       14.08,       30.50,       25.57,       52.98,       393.8,        0.00
08/06/2014 00:00:00,       17.68,       29.34,       26.67,       61.28,       393.8,        0.00
09/06/2014 00:00:00,       16.88,       28.30,       20.81,       57.01,       345.1,        0.00
10/06/2014 00:00:00,       21.34,       28.79,       20.57,       54.75,       418.2,        0.00
11/06/2014 00:00:00,       20.61,       28.66,       34.06,       58.53,       369.5,        0.00
12/06/2014 00:00:00,       15.42,       25.80,       23.62,       55.36,       393.8,        0.00
13/06/2014 00:00:00,        9.56,       24.94,       18.68,       68.24,       393.8,        0.00
14/06/2014 00:00:00,        6.14,       25.61,       21.48,       75.62,       393.8,        0.00
15/06/2014 00:00:00,        6.69,       26.53,       20.02,       74.71,       393.8,        0.00
16/06/2014 00:00:00,        8.28,       26.89,       18.86,       68.73,       393.8,        0.00
17/06/2014 00:00:00,        7.55,       26.28,       23.93,       72.94,       393.8,        0.00
18/06/2014 00:00:00,       11.88,       27.81,       33.75,       80.57,       393.8,        0.00
19/06/2014 00:00:00,       13.41,       29.03,       29.79,       85.14,       393.8,        0.00
20/06/2014 00:00:00,       10.48,       29.64,       18.86,       84.17,       393.8,        0.00
21/06/2014 00:00:00,       11.33,       29.40,       18.98,       72.69,       393.8,        0.00
22/06/2014 00:00:00,       17.13,       24.76,       46.57,       97.60,       320.7,        5.00
23/06/2014 00:00:00,       16.34,       22.50,       51.33,       98.02,       198.9,        0.80
24/06/2014 00:00:00,       16.82,       28.48,       39.43,       71.78,       442.6,        0.00
25/06/2014 00:00:00,       15.97,       31.72,       31.43,       92.41,       393.8,        0.00
26/06/2014 00:00:00,       15.54,       32.27,       26.98,       87.46,       369.5,        0.00
27/06/2014 00:00:00,       16.64,       29.03,       40.89,       78.49,       369.5,        0.00
28/06/2014 00:00:00,       13.28,       28.73,       28.50,       63.48,       393.8,        0.00
29/06/2014 00:00:00,       12.31,       27.02,       18.13,       57.43,       369.5,        0.00
30/06/2014 00:00:00,       11.21,       28.42,       13.85,       65.67,       442.6,        0.00
01/07/2014 00:00:00,       10.90,       29.76,       12.51,       78.00,       369.5,        0.00
02/07/2014 00:00:00,       10.29,       29.40,       15.08,       69.15,       393.8,        0.00
03/07/2014 00:00:00,       10.54,       31.11,       16.42,       68.79,       393.8,        0.00
04/07/2014 00:00:00,       11.51,       30.50,       15.08,       63.29,       393.8,        0.00
05/07/2014 00:00:00,       10.60,       29.58,       13.18,       67.02,       393.8,        0.00
06/07/2014 00:00:00,        9.93,       29.89,       10.93,       68.60,       418.2,        0.00
07/07/2014 00:00:00,        8.58,       28.97,       15.14,       70.92,       393.8,        0.00
08/07/2014 00:00:00,       13.10,       25.31,       37.35,       82.15,       393.8,        0.00
09/07/2014 00:00:00,       11.45,       27.93,       25.57,       73.79,       393.8,        0.00
10/07/2014 00:00:00,        8.58,       27.38,       21.97,       75.38,       418.2,        0.00
11/07/2014 00:00:00,        8.58,       26.96,       20.26,       79.77,       418.2,        0.00
12/07/2014 00:00:00,        7.49,       27.63,       17.46,       76.48,       418.2,        0.00
13/07/2014 00:00:00,        7.91,       26.10,       13.98,       57.31,       418.2,        0.00
14/07/2014 00:00:00,        7.42,       26.22,       22.71,       71.59,       418.2,        0.00
15/07/2014 00:00:00,       11.45,       27.99,       26.18,       63.05,       393.8,        0.00
16/07/2014 00:00:00,       10.66,       27.32,       15.69,       63.84,       515.7,        0.00
17/07/2014 00:00:00,       13.04,       23.66,       23.01,       54.02,       223.3,        0.00
18/07/2014 00:00:00,        9.26,       27.38,       23.62,       77.82,       393.8,        0.00
19/07/2014 00:00:00,       11.03,       27.63,       32.10,       96.92,       418.2,        0.00
20/07/2014 00:00:00,        9.74,       26.47,       25.88,       87.52,       418.2,        0.00
21/07/2014 00:00:00,       13.22,       28.18,       30.15,       60.00,       515.7,        0.00
22/07/2014 00:00:00,        9.87,       25.55,       28.75,       70.13,       418.2,        0.00
23/07/2014 00:00:00,        6.51,       25.43,       23.07,       74.71,       418.2,        0.00
24/07/2014 00:00:00,        8.71,       25.98,       15.87,       61.89,       418.2,        0.00
25/07/2014 00:00:00,        8.16,       26.71,       15.14,       69.64,       442.6,        0.00
26/07/2014 00:00:00,        7.06,       26.89,       21.30,       81.12,       418.2,        0.00
27/07/2014 00:00:00,        7.24,       29.40,       18.80,       67.81,       442.6,        0.00
28/07/2014 00:00:00,       11.21,       30.56,       20.32,       63.90,       418.2,        0.00
29/07/2014 00:00:00,       14.38,       32.39,       18.25,       50.60,       418.2,        0.00
30/07/2014 00:00:00,       12.67,       33.36,       19.35,       66.04,       540.0,        0.00
31/07/2014 00:00:00,       15.66,       33.18,       17.52,       58.04,       491.3,        0.00
01/08/2014 00:00:00,       16.34,       33.00,       17.40,       50.78,       418.2,        0.00
02/08/2014 00:00:00,       17.07,       32.02,       19.17,       60.06,       515.7,        0.00
03/08/2014 00:00:00,       13.71,       31.17,       11.35,       34.73,       442.6,        0.00
04/08/2014 00:00:00,       12.80,       31.53,       16.85,       40.53,       418.2,        0.00
05/08/2014 00:00:00,       20.49,       28.24,       10.74,       30.52,       442.6,        0.00
06/08/2014 00:00:00,       11.03,       30.98,        6.53,       45.78,       442.6,        0.00
07/08/2014 00:00:00,       10.54,       32.14,       14.04,       59.51,       418.2,        0.00
08/08/2014 00:00:00,       12.25,       32.63,       15.32,       61.52,       442.6,        0.00
09/08/2014 00:00:00,       13.41,       35.62,       11.35,       53.34,       442.6,        0.00
10/08/2014 00:00:00,       14.93,       35.01,       17.09,       58.41,       491.3,        0.00
11/08/2014 00:00:00,       15.79,       34.34,       13.37,       55.36,       442.6,        0.00
12/08/2014 00:00:00,       14.50,       33.24,       15.44,       50.05,       442.6,        0.00
13/08/2014 00:00:00,       13.89,       32.27,       17.88,       62.07,       442.6,        0.00
14/08/2014 00:00:00,       11.70,       29.46,        8.79,       65.73,       442.6,        0.00
15/08/2014 00:00:00,        8.16,       28.79,        8.73,       60.73,       466.9,        0.00
16/08/2014 00:00:00,        9.07,       30.13,        8.00,       67.50,       466.9,        0.00
17/08/2014 00:00:00,       10.29,       30.56,       13.00,       64.58,       466.9,        0.00
18/08/2014 00:00:00,       10.78,       30.13,       17.46,       75.13,       466.9,        0.00
19/08/2014 00:00:00,       12.98,       30.80,       19.53,       63.11,       466.9,        0.00
20/08/2014 00:00:00,       10.35,       30.19,       15.99,       65.98,       491.3,        0.00
21/08/2014 00:00:00,       12.12,       31.04,       16.91,       54.63,       466.9,        0.00
22/08/2014 00:00:00,       14.08,       34.04,       13.06,       59.45,       466.9,        0.00
23/08/2014 00:00:00,       13.59,       34.83,       11.72,       59.57,       491.3,        0.00
24/08/2014 00:00:00,       14.81,       34.71,        9.89,       51.70,       466.9,        0.00
25/08/2014 00:00:00,       15.05,       34.52,        9.89,       41.38,       491.3,        0.00
26/08/2014 00:00:00,       14.08,       34.52,       10.01,       46.88,       491.3,        0.00
27/08/2014 00:00:00,       13.04,       34.16,       10.74,       46.51,       491.3,        0.00
28/08/2014 00:00:00,       12.12,       34.28,       10.86,       45.65,       491.3,        0.00
29/08/2014 00:00:00,       14.69,       35.01,       10.19,       39.00,       491.3,        0.00
30/08/2014 00:00:00,       13.53,       34.83,       10.07,       43.03,       491.3,        0.00
31/08/2014 00:00:00,       11.15,       35.87,        8.36,       45.23,       491.3,        0.00
01/09/2014 00:00:00,       12.67,       36.72,        8.12,       43.95,       491.3,        0.00
