WPIOP Hourly Rainfall Summary - Previous 30 days 
ECHO is off.
"Time","APICAWS","APICJRF","APICTRF","APICRRF","APIRHURF","APIBHRF","APIKBRF"
04/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
04/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
04/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
04/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
04/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
04/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
04/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
04/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
04/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
04/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
04/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
04/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
05/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
06/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        1.00,""
07/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.60,""
07/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.80,""
07/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.20,""
07/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
07/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 15:00:00,"",        0.00,        0.00,        0.20,       22.20,        0.00,""
08/12/2017 16:00:00,"",        0.00,        0.00,        0.00,       15.80,        0.60,""
08/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.20,        0.00,""
08/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
08/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
09/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
10/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
11/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
12/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
13/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 17:00:00,"",        0.00,        0.00,        0.20,        0.00,        1.00,""
14/12/2017 18:00:00,"",        0.00,        0.40,        0.00,        0.00,        0.00,""
14/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
14/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.20,""
15/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
15/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
16/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
17/12/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
18/12/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
18/12/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
18/12/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
18/12/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
18/12/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
18/12/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
18/12/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
