Nullagine Automated Weather Station - 5-minute Instantaneous Logged Data - Previous 30 days 
ECHO is off.
"Time","NULLAWS","NULLAWS","NULLAWS","NULLAWS","NULLAWS","NULLAWS","NULLAWS"
13/08/2022 07:15:00,        0.00,       16.00,       30.30,       967.9,      16.380,       967.9,       101.5
13/08/2022 07:20:00,        0.00,       16.60,       29.40,       967.9,      14.969,       967.9,       138.0
13/08/2022 07:25:00,        0.00,       16.20,       29.90,       968.1,      12.802,       968.1,        52.7
13/08/2022 07:30:00,        0.00,       16.20,       29.90,       968.2,      15.070,       968.2,       107.6
13/08/2022 07:35:00,        0.00,       16.70,       28.80,       968.2,      20.110,       968.2,       162.4
13/08/2022 07:40:00,        0.00,       17.10,       28.70,       968.1,      14.263,       968.1,       174.6
13/08/2022 07:45:00,        0.00,       17.00,       28.60,       968.2,      15.977,       968.2,       186.7
13/08/2022 07:50:00,        0.00,       17.20,       28.40,       968.2,      18.043,       968.2,       205.0
13/08/2022 07:55:00,        0.00,       17.30,       27.90,       968.5,      18.950,       968.5,       217.2
13/08/2022 08:00:00,        0.00,       18.00,       27.30,       968.7,      13.709,       968.7,       296.4
13/08/2022 08:05:00,        0.00,       17.40,       27.90,       968.7,      17.438,       968.7,       259.8
13/08/2022 08:10:00,        0.00,       17.30,       28.20,       968.9,      19.202,       968.9,       247.6
13/08/2022 08:15:00,        0.00,       17.50,       28.20,       968.9,      18.346,       968.9,       156.3
13/08/2022 08:20:00,        0.00,       17.40,       27.70,       968.9,      22.478,       968.9,       113.6
13/08/2022 08:25:00,        0.00,       18.00,       26.50,       968.9,      26.258,       968.9,       308.6
13/08/2022 08:30:00,        0.00,       18.20,       25.90,       969.0,      24.242,       969.0,       320.7
13/08/2022 08:35:00,        0.00,       18.70,       25.30,       969.0,      23.789,       969.0,       320.7
13/08/2022 08:40:00,        0.00,       18.60,       25.20,       969.0,      19.757,       969.0,       332.9
13/08/2022 08:45:00,        0.00,       19.00,       24.60,       969.1,      19.858,       969.1,       345.1
13/08/2022 08:50:00,        0.00,       19.10,       24.40,       969.2,      24.041,       969.2,       357.3
13/08/2022 08:55:00,        0.00,       19.30,       24.40,       969.3,      19.102,       969.3,       369.5
13/08/2022 09:00:00,        0.00,       19.70,       23.60,       969.3,      21.168,       969.3,       375.6
13/08/2022 09:05:00,        0.00,       19.40,       23.90,       969.2,      26.813,       969.2,       393.8
13/08/2022 09:10:00,        0.00,       19.80,       23.50,       969.3,      23.033,       969.3,       399.9
13/08/2022 09:15:00,        0.00,       19.70,       23.80,       969.3,      20.765,       969.3,       412.1
13/08/2022 09:20:00,        0.00,       20.50,       22.40,       969.4,      18.698,       969.4,       424.3
13/08/2022 09:25:00,        0.00,       20.60,       22.10,       969.5,      23.386,       969.5,       430.4
13/08/2022 09:30:00,        0.00,       20.70,       22.40,       969.5,      16.985,       969.5,       442.6
13/08/2022 09:35:00,        0.00,       21.30,       21.50,       969.6,      19.152,       969.6,       454.7
13/08/2022 09:40:00,        0.00,       21.10,       22.00,       969.6,      19.404,       969.6,       454.7
13/08/2022 09:45:00,        0.00,       20.90,       21.70,       969.6,      20.513,       969.6,       473.0
13/08/2022 09:50:00,        0.00,       21.40,       21.20,       969.5,      20.765,       969.5,       479.1
13/08/2022 09:55:00,        0.00,       21.70,       20.90,       969.5,      23.134,       969.5,       485.2
13/08/2022 10:00:00,        0.00,       22.00,       20.50,       969.5,      21.773,       969.5,       497.4
13/08/2022 10:05:00,        0.00,       21.60,       21.00,       969.5,      17.489,       969.5,       503.5
13/08/2022 10:10:00,        0.00,       22.30,       20.50,       969.4,      18.396,       969.4,       515.7
13/08/2022 10:15:00,        0.00,       22.60,       19.70,       969.4,      21.067,       969.4,       521.8
13/08/2022 10:20:00,        0.00,       22.30,       20.30,       969.3,      22.882,       969.3,       527.8
13/08/2022 10:25:00,        0.00,       22.40,       20.10,       969.4,      18.245,       969.4,       533.9
13/08/2022 10:30:00,        0.00,       23.00,       19.70,       969.2,      16.733,       969.2,       540.0
13/08/2022 10:35:00,        0.00,       22.80,       19.80,       969.2,      25.452,       969.2,       546.1
13/08/2022 10:40:00,        0.00,       23.10,       19.70,       969.1,      19.303,       969.1,       552.2
13/08/2022 10:45:00,        0.00,       23.30,       19.50,       968.9,      19.807,       968.9,       558.3
13/08/2022 10:50:00,        0.00,       23.40,       19.00,       968.9,      21.874,       968.9,       564.4
13/08/2022 10:55:00,        0.00,       24.00,       18.70,       968.8,      20.714,       968.8,       570.5
13/08/2022 11:00:00,        0.00,       24.20,       18.50,       968.7,      21.521,       968.7,       570.5
13/08/2022 11:05:00,        0.00,       23.70,       19.20,       968.6,      21.571,       968.6,       576.6
13/08/2022 11:10:00,        0.00,       23.70,       19.30,       968.6,      17.690,       968.6,       582.7
13/08/2022 11:15:00,        0.00,       24.10,       18.90,       968.5,      20.462,       968.5,       588.8
13/08/2022 11:20:00,        0.00,       23.90,       19.00,       968.5,      18.245,       968.5,       588.8
13/08/2022 11:25:00,        0.00,       24.60,       18.40,       968.3,      19.656,       968.3,       588.8
13/08/2022 11:30:00,        0.00,       24.30,       18.70,       968.2,      21.118,       968.2,       594.8
13/08/2022 11:35:00,        0.00,       24.30,       18.70,       968.2,      22.579,       968.2,       594.8
13/08/2022 11:40:00,        0.00,       25.20,       17.60,       968.1,      18.245,       968.1,       600.9
13/08/2022 11:45:00,        0.00,       24.90,       18.40,       968.0,      24.041,       968.0,       600.9
13/08/2022 11:50:00,        0.00,       25.30,       18.00,       968.0,      18.396,       968.0,       607.0
13/08/2022 11:55:00,        0.00,       25.50,       17.90,       968.0,      19.404,       968.0,       607.0
13/08/2022 12:00:00,        0.00,       25.30,       18.10,       967.9,      17.791,       967.9,       607.0
13/08/2022 12:05:00,        0.00,       25.60,       18.30,       967.7,      19.102,       967.7,       607.0
13/08/2022 12:10:00,        0.00,       26.40,       17.30,       967.7,      10.534,       967.7,       607.0
13/08/2022 12:15:00,        0.00,       25.70,       18.70,       967.7,      11.340,       967.7,       607.0
13/08/2022 12:20:00,        0.00,       25.20,       19.10,       967.7,      21.974,       967.7,       607.0
13/08/2022 12:25:00,        0.00,       25.50,       18.60,       967.4,      27.065,       967.4,       607.0
13/08/2022 12:30:00,        0.00,       26.60,       18.20,       967.6,      13.356,       967.6,       607.0
13/08/2022 12:35:00,        0.00,       26.20,       19.00,       967.5,      13.104,       967.5,       600.9
13/08/2022 12:40:00,        0.00,       26.00,       19.30,       967.4,      16.229,       967.4,       600.9
13/08/2022 12:45:00,        0.00,       26.00,       19.00,       967.4,       8.165,       967.4,       600.9
13/08/2022 12:50:00,        0.00,       26.30,       18.50,       967.4,      19.001,       967.4,       594.8
13/08/2022 12:55:00,        0.00,       27.00,       17.70,       967.3,      10.130,       967.3,       588.8
13/08/2022 13:00:00,        0.00,       26.70,       18.00,       967.2,      15.120,       967.2,       588.8
13/08/2022 13:05:00,        0.00,       26.70,       18.30,       967.1,       2.369,       967.1,       576.6
13/08/2022 13:10:00,        0.00,       27.30,       18.80,       967.1,      19.606,       967.1,       576.6
13/08/2022 13:15:00,        0.00,       27.20,       19.70,       966.9,      13.507,       966.9,       576.6
13/08/2022 13:20:00,        0.00,       27.20,       19.10,       966.8,       9.072,       966.8,       570.5
13/08/2022 13:25:00,        0.00,       27.90,       17.70,       966.8,       7.963,       966.8,       558.3
13/08/2022 13:30:00,        0.00,       27.20,       19.70,       966.7,      23.587,       966.7,       558.3
13/08/2022 13:35:00,        0.00,       27.80,       19.30,       966.7,       5.796,       966.7,       546.1
13/08/2022 13:40:00,        0.00,       27.50,       20.20,       966.7,      14.918,       966.7,       546.1
13/08/2022 13:45:00,        0.00,       27.50,       19.60,       966.6,      11.894,       966.6,       540.0
13/08/2022 13:50:00,        0.00,       27.40,       19.30,       966.5,      13.961,       966.5,       527.8
13/08/2022 13:55:00,        0.00,       27.70,       19.30,       966.6,      11.290,       966.6,       521.8
13/08/2022 14:00:00,        0.00,       27.70,       19.30,       966.4,       4.990,       966.4,       509.6
13/08/2022 14:05:00,        0.00,       27.80,       20.20,       966.3,      20.614,       966.3,       509.6
13/08/2022 14:10:00,        0.00,       27.90,       19.60,       966.2,      10.685,       966.2,       497.4
13/08/2022 14:15:00,        0.00,       28.40,       18.90,       966.2,       9.274,       966.2,       491.3
13/08/2022 14:20:00,        0.00,       27.70,       19.40,       966.1,      26.914,       966.1,       485.2
13/08/2022 14:25:00,        0.00,       28.60,       18.50,       966.1,       6.048,       966.1,       473.0
13/08/2022 14:30:00,        0.00,       28.30,       18.60,       965.9,       9.677,       965.9,       460.8
13/08/2022 14:35:00,        0.00,       27.80,       19.50,       966.0,      18.497,       966.0,       454.7
13/08/2022 14:40:00,        0.00,       28.00,       19.80,       965.9,       7.106,       965.9,       436.5
13/08/2022 14:45:00,        0.00,       28.40,       19.90,       965.9,      12.902,       965.9,       430.4
13/08/2022 14:50:00,        0.00,       28.80,       19.20,       965.9,      13.054,       965.9,       418.2
13/08/2022 14:55:00,        0.00,       28.00,       20.10,       965.8,      13.003,       965.8,       406.0
13/08/2022 15:00:00,        0.00,       28.40,       19.50,       965.9,      10.685,       965.9,       399.9
13/08/2022 15:05:00,        0.00,       28.10,       20.20,       965.9,      11.844,       965.9,       387.7
13/08/2022 15:10:00,        0.00,       27.30,       21.10,       965.7,       4.637,       965.7,       375.6
13/08/2022 15:15:00,        0.00,       28.30,       20.20,       965.6,      13.356,       965.6,       363.4
13/08/2022 15:20:00,        0.00,       28.50,       20.90,       965.5,      14.162,       965.5,       351.2
13/08/2022 15:25:00,        0.00,       28.60,       21.10,       965.6,       6.350,       965.6,       339.0
13/08/2022 15:30:00,        0.00,       28.20,       21.60,       965.7,      16.481,       965.7,       326.8
13/08/2022 15:35:00,        0.00,       28.70,       20.90,       965.6,       3.830,       965.6,       308.6
13/08/2022 15:40:00,        0.00,       28.60,       20.60,       965.6,      19.606,       965.6,       302.5
13/08/2022 15:45:00,        0.00,       28.60,       20.50,       965.5,      19.757,       965.5,       290.3
13/08/2022 15:50:00,        0.00,       28.50,       20.60,       965.6,      16.682,       965.6,       278.1
13/08/2022 15:55:00,        0.00,       28.10,       20.90,       965.6,       7.711,       965.6,       265.9
13/08/2022 16:00:00,        0.00,       28.40,       21.00,       965.5,       5.846,       965.5,       247.6
13/08/2022 16:05:00,        0.00,       28.60,       20.50,       965.4,      16.582,       965.4,       241.6
13/08/2022 16:10:00,        0.00,       28.20,       21.20,       965.5,      13.154,       965.5,       229.4
13/08/2022 16:15:00,        0.00,       28.00,       21.80,       965.6,      21.370,       965.6,       211.1
13/08/2022 16:20:00,        0.00,       28.00,       21.90,       965.7,      12.197,       965.7,       198.9
13/08/2022 16:25:00,        0.00,       28.00,       22.10,       965.7,      12.499,       965.7,       186.7
13/08/2022 16:30:00,        0.00,       28.00,       22.30,       965.6,      14.263,       965.6,       168.5
13/08/2022 16:35:00,        0.00,       27.90,       22.50,       965.7,      16.178,       965.7,       156.3
13/08/2022 16:40:00,        0.00,       28.10,       22.20,       965.6,      18.950,       965.6,       144.1
13/08/2022 16:45:00,        0.00,       27.70,       22.80,       965.7,      15.271,       965.7,       131.9
13/08/2022 16:50:00,        0.00,       27.60,       22.60,       965.7,      10.080,       965.7,       119.7
13/08/2022 16:55:00,        0.00,       27.60,       22.60,       965.7,       9.677,       965.7,       107.6
13/08/2022 17:00:00,        0.00,       27.70,       22.70,       965.7,      20.412,       965.7,        95.4
13/08/2022 17:05:00,        0.00,       27.70,       23.00,       965.7,      17.237,       965.7,        83.2
13/08/2022 17:10:00,        0.00,       27.50,       23.30,       965.7,      14.566,       965.7,        71.0
13/08/2022 17:15:00,        0.00,       27.60,       23.30,       965.7,       9.122,       965.7,        58.8
13/08/2022 17:20:00,        0.00,       27.30,       23.90,       965.6,      14.364,       965.6,        28.4
13/08/2022 17:25:00,        0.00,       26.80,       24.10,       965.7,      12.449,       965.7,        28.4
13/08/2022 17:30:00,        0.00,       26.90,       24.00,       965.7,      12.650,       965.7,        28.4
13/08/2022 17:35:00,        0.00,       26.50,       24.80,       965.7,       9.425,       965.7,        22.3
13/08/2022 17:40:00,        0.00,       26.40,       25.20,       965.7,       8.770,       965.7,        16.2
13/08/2022 17:45:00,        0.00,       26.30,       25.40,       965.7,      10.282,       965.7,        16.2
13/08/2022 17:50:00,        0.00,       26.20,       25.50,       965.7,       9.526,       965.7,        16.2
13/08/2022 17:55:00,        0.00,       26.20,       25.40,       965.7,      10.836,       965.7,        10.1
13/08/2022 18:00:00,        0.00,       26.10,       25.60,       965.7,       9.929,       965.7,        10.1
13/08/2022 18:05:00,        0.00,       25.80,       26.20,       965.8,       9.576,       965.8,        10.1
13/08/2022 18:10:00,        0.00,       25.70,       26.30,       965.7,       9.929,       965.7,        10.1
13/08/2022 18:15:00,        0.00,       25.40,       26.40,       965.8,       9.324,       965.8,        10.1
13/08/2022 18:20:00,        0.00,       25.50,       26.70,       965.9,       7.762,       965.9,        10.1
13/08/2022 18:25:00,        0.00,       25.50,       26.70,       966.0,       7.056,       966.0,        10.1
13/08/2022 18:30:00,        0.00,       25.40,       26.90,       965.9,       9.727,       965.9,        10.1
13/08/2022 18:35:00,        0.00,       25.20,       27.30,       965.9,       9.677,       965.9,        10.1
13/08/2022 18:40:00,        0.00,       25.30,       27.10,       965.9,       9.878,       965.9,        10.1
13/08/2022 18:45:00,        0.00,       25.20,       27.20,       965.9,      11.390,       965.9,        10.1
13/08/2022 18:50:00,        0.00,       25.30,       27.00,       965.8,       8.870,       965.8,        10.1
13/08/2022 18:55:00,        0.00,       25.30,       27.00,       965.9,       9.425,       965.9,        10.1
13/08/2022 19:00:00,        0.00,       25.20,       27.10,       965.9,       9.778,       965.9,        10.1
13/08/2022 19:05:00,        0.00,       25.20,       27.30,       965.9,       9.223,       965.9,        10.1
13/08/2022 19:10:00,        0.00,       25.20,       27.20,       966.0,       8.568,       966.0,        10.1
13/08/2022 19:15:00,        0.00,       25.20,       27.20,       966.0,       9.122,       966.0,        10.1
13/08/2022 19:20:00,        0.00,       24.90,       27.70,       966.2,       7.762,       966.2,        10.1
13/08/2022 19:25:00,        0.00,       25.00,       27.60,       966.1,       9.374,       966.1,        10.1
13/08/2022 19:30:00,        0.00,       24.80,       27.90,       966.2,       9.173,       966.2,        10.1
13/08/2022 19:35:00,        0.00,       25.00,       27.60,       966.3,       9.979,       966.3,        10.1
13/08/2022 19:40:00,        0.00,       24.80,       27.80,       966.3,      10.433,       966.3,        10.1
13/08/2022 19:45:00,        0.00,       24.80,       27.80,       966.3,      10.231,       966.3,        10.1
13/08/2022 19:50:00,        0.00,       24.80,       28.00,       966.3,       9.576,       966.3,        10.1
13/08/2022 19:55:00,        0.00,       24.90,       27.90,       966.4,       9.677,       966.4,        10.1
13/08/2022 20:00:00,        0.00,       24.80,       28.00,       966.4,      10.332,       966.4,        10.1
13/08/2022 20:05:00,        0.00,       24.80,       28.00,       966.4,      10.181,       966.4,        10.1
13/08/2022 20:10:00,        0.00,       24.50,       28.60,       966.4,       9.475,       966.4,        10.1
13/08/2022 20:15:00,        0.00,       24.40,       28.80,       966.3,       9.223,       966.3,        10.1
13/08/2022 20:20:00,        0.00,       24.40,       28.80,       966.4,       9.425,       966.4,        10.1
13/08/2022 20:25:00,        0.00,       24.30,       29.00,       966.4,       8.971,       966.4,        10.1
13/08/2022 20:30:00,        0.00,       24.40,       28.90,       966.4,       8.518,       966.4,        10.1
13/08/2022 20:35:00,        0.00,       24.30,       29.10,       966.4,       8.870,       966.4,        10.1
13/08/2022 20:40:00,        0.00,       24.40,       28.80,       966.5,       9.072,       966.5,        10.1
13/08/2022 20:45:00,        0.00,       24.30,       29.20,       966.5,       7.812,       966.5,        10.1
13/08/2022 20:50:00,        0.00,       24.10,       29.50,       966.5,       8.215,       966.5,        10.1
13/08/2022 20:55:00,        0.00,       24.00,       29.60,       966.5,       8.669,       966.5,        10.1
13/08/2022 21:00:00,        0.00,       24.00,       29.70,       966.5,       8.165,       966.5,        10.1
13/08/2022 21:05:00,        0.00,       23.90,       29.90,       966.5,       7.409,       966.5,        10.1
13/08/2022 21:10:00,        0.00,       23.90,       29.90,       966.5,       7.560,       966.5,        10.1
13/08/2022 21:15:00,        0.00,       23.90,       29.90,       966.4,       6.854,       966.4,        10.1
13/08/2022 21:20:00,        0.00,       23.90,       30.00,       966.4,       5.947,       966.4,        10.1
13/08/2022 21:25:00,        0.00,       23.50,       30.70,       966.3,       4.637,       966.3,        10.1
13/08/2022 21:30:00,        0.00,       22.90,       31.80,       966.3,       2.822,       966.3,        10.1
13/08/2022 21:35:00,        0.00,       22.70,       32.10,       966.5,       3.125,       966.5,        10.1
13/08/2022 21:40:00,        0.00,       23.30,       31.10,       966.4,       4.385,       966.4,        10.1
13/08/2022 21:45:00,        0.00,       23.20,       31.30,       966.3,       5.746,       966.3,        10.1
13/08/2022 21:50:00,        0.00,       23.30,       31.20,       966.4,       5.746,       966.4,        10.1
13/08/2022 21:55:00,        0.00,       23.00,       31.80,       966.5,       5.393,       966.5,        10.1
13/08/2022 22:00:00,        0.00,       23.00,       32.00,       966.5,       5.342,       966.5,        10.1
13/08/2022 22:05:00,        0.00,       22.90,       31.90,       966.4,       6.602,       966.4,        10.1
13/08/2022 22:10:00,        0.00,       22.80,       31.50,       966.4,       6.905,       966.4,        10.1
13/08/2022 22:15:00,        0.00,       22.60,       32.10,       966.4,       4.637,       966.4,        10.1
13/08/2022 22:20:00,        0.00,       22.40,       32.10,       966.4,       4.435,       966.4,        10.1
13/08/2022 22:25:00,        0.00,       22.40,       31.80,       966.4,       4.536,       966.4,        10.1
13/08/2022 22:30:00,        0.00,       22.40,       31.80,       966.5,       5.090,       966.5,        10.1
13/08/2022 22:35:00,        0.00,       21.90,       33.30,       966.5,       5.645,       966.5,        10.1
13/08/2022 22:40:00,        0.00,       22.20,       32.20,       966.6,       4.939,       966.6,        10.1
13/08/2022 22:45:00,        0.00,       22.00,       32.40,       966.6,       7.661,       966.6,        10.1
13/08/2022 22:50:00,        0.00,       22.00,       32.10,       966.7,       2.873,       966.7,        10.1
13/08/2022 22:55:00,        0.00,       22.00,       32.00,       966.6,       4.586,       966.6,        10.1
13/08/2022 23:00:00,        0.00,       21.80,       32.50,       966.8,       9.727,       966.8,        10.1
13/08/2022 23:05:00,        0.00,       21.80,       32.60,       966.8,       9.878,       966.8,        10.1
13/08/2022 23:10:00,        0.00,       21.60,       32.90,       966.7,      12.348,       966.7,        10.1
13/08/2022 23:15:00,        0.00,       21.70,       33.30,       966.6,       8.417,       966.6,        10.1
13/08/2022 23:20:00,        0.00,       22.50,       32.10,       966.7,       9.122,       966.7,        10.1
13/08/2022 23:25:00,        0.00,       22.50,       32.20,       966.7,       7.862,       966.7,        10.1
13/08/2022 23:30:00,        0.00,       22.50,       32.10,       966.6,       7.711,       966.6,        10.1
13/08/2022 23:35:00,        0.00,       22.50,       32.00,       966.7,       7.661,       966.7,        10.1
13/08/2022 23:40:00,        0.00,       22.80,       31.50,       966.6,       6.350,       966.6,        10.1
13/08/2022 23:45:00,        0.00,       21.70,       33.70,       966.7,       0.252,       966.7,        10.1
13/08/2022 23:50:00,        0.00,       21.20,       34.70,       966.7,       2.671,       966.7,        10.1
13/08/2022 23:55:00,        0.00,       21.20,       34.60,       966.6,       1.714,       966.6,        10.1
14/08/2022 00:00:00,        0.00,       21.20,       34.30,       966.6,       3.326,       966.6,        10.1
14/08/2022 00:05:00,        0.00,       21.10,       34.30,       966.6,       1.361,       966.6,        10.1
14/08/2022 00:10:00,        0.00,       21.20,       34.60,       966.6,       2.167,       966.6,        10.1
14/08/2022 00:15:00,        0.00,       21.20,       34.70,       966.5,       2.167,       966.5,        10.1
14/08/2022 00:20:00,        0.00,       21.10,       34.70,       966.6,       4.133,       966.6,        10.1
14/08/2022 00:25:00,        0.00,       20.30,       36.10,       966.6,       6.300,       966.6,        10.1
14/08/2022 00:30:00,        0.00,       20.50,       35.60,       966.5,       4.082,       966.5,        10.1
14/08/2022 00:35:00,        0.00,       20.70,       34.80,       966.4,       0.806,       966.4,        10.1
14/08/2022 00:40:00,        0.00,       21.00,       34.30,       966.4,       0.655,       966.4,        10.1
14/08/2022 00:45:00,        0.00,       20.90,       34.50,       966.3,       2.772,       966.3,        10.1
14/08/2022 00:50:00,        0.00,       21.20,       33.80,       966.3,       2.419,       966.3,        16.2
14/08/2022 00:55:00,        0.00,       21.30,       33.60,       966.3,       4.788,       966.3,        16.2
14/08/2022 01:00:00,        0.00,       21.10,       34.00,       966.3,       4.738,       966.3,        16.2
14/08/2022 01:05:00,        0.00,       20.90,       34.60,       966.4,       7.006,       966.4,        10.1
14/08/2022 01:10:00,        0.00,       20.30,       36.10,       966.3,       7.106,       966.3,        10.1
14/08/2022 01:15:00,        0.00,       19.80,       37.70,       966.3,       8.618,       966.3,        10.1
14/08/2022 01:20:00,        0.00,       19.90,       37.30,       966.3,       4.586,       966.3,        10.1
14/08/2022 01:25:00,        0.00,       20.00,       36.90,       966.2,       3.226,       966.2,        10.1
14/08/2022 01:30:00,        0.00,       20.10,       36.50,       966.2,       3.024,       966.2,        10.1
14/08/2022 01:35:00,        0.00,       20.30,       36.10,       966.3,       2.974,       966.3,        10.1
14/08/2022 01:40:00,        0.00,       20.30,       36.10,       966.2,       3.478,       966.2,        10.1
14/08/2022 01:45:00,        0.00,       20.00,       36.70,       966.2,       3.125,       966.2,        16.2
14/08/2022 01:50:00,        0.00,       20.00,       36.80,       966.2,       1.411,       966.2,        10.1
14/08/2022 01:55:00,        0.00,       20.00,       36.50,       966.2,       3.326,       966.2,        10.1
14/08/2022 02:00:00,        0.00,       20.00,       36.60,       966.2,       1.008,       966.2,        10.1
14/08/2022 02:05:00,        0.00,       20.10,       36.20,       966.2,       2.419,       966.2,        10.1
14/08/2022 02:10:00,        0.00,       20.70,       35.50,       966.1,       3.528,       966.1,        10.1
14/08/2022 02:15:00,        0.00,       20.40,       35.60,       966.1,       3.730,       966.1,        10.1
14/08/2022 02:20:00,        0.00,       20.40,       35.60,       966.2,       2.923,       966.2,        10.1
14/08/2022 02:25:00,        0.00,       20.60,       35.80,       966.2,       5.040,       966.2,        10.1
14/08/2022 02:30:00,        0.00,       20.80,       35.20,       966.1,       6.350,       966.1,        10.1
14/08/2022 02:35:00,        0.00,       21.00,       35.00,       966.2,       8.870,       966.2,        10.1
14/08/2022 02:40:00,        0.00,       21.00,       35.10,       966.2,       7.358,       966.2,        16.2
14/08/2022 02:45:00,        0.00,       21.00,       34.70,       966.2,       5.947,       966.2,        10.1
14/08/2022 02:50:00,        0.00,       20.20,       36.50,       966.2,       6.199,       966.2,        10.1
14/08/2022 02:55:00,        0.00,       19.60,       37.90,       966.1,       3.982,       966.1,        10.1
14/08/2022 03:00:00,        0.00,       19.50,       38.00,       966.1,       4.032,       966.1,        10.1
14/08/2022 03:05:00,        0.00,       19.40,       38.20,       966.0,       4.183,       966.0,        10.1
14/08/2022 03:10:00,        0.00,       19.40,       38.20,       966.0,       4.284,       966.0,        10.1
14/08/2022 03:15:00,        0.00,       19.30,       38.70,       965.9,       4.889,       965.9,        10.1
14/08/2022 03:20:00,        0.00,       19.30,       38.60,       966.0,       5.292,       966.0,        10.1
14/08/2022 03:25:00,        0.00,       19.20,       38.80,       965.9,       4.133,       965.9,        10.1
14/08/2022 03:30:00,        0.00,       19.00,       39.50,       965.8,       5.141,       965.8,        10.1
14/08/2022 03:35:00,        0.00,       19.00,       39.30,       965.9,       3.830,       965.9,        10.1
14/08/2022 03:40:00,        0.00,       19.00,       39.10,       965.8,       4.334,       965.8,        10.1
14/08/2022 03:45:00,        0.00,       19.10,       38.80,       965.7,       2.369,       965.7,        10.1
14/08/2022 03:50:00,        0.00,       19.20,       38.50,       965.8,       3.326,       965.8,        10.1
14/08/2022 03:55:00,        0.00,       19.30,       38.30,       965.7,       0.554,       965.7,        10.1
14/08/2022 04:00:00,        0.00,       19.40,       37.80,       965.7,       0.050,       965.7,        10.1
14/08/2022 04:05:00,        0.00,       19.70,       37.30,       965.7,       3.478,       965.7,        10.1
14/08/2022 04:10:00,        0.00,       19.60,       37.40,       965.7,       2.822,       965.7,        10.1
14/08/2022 04:15:00,        0.00,       19.60,       37.50,       965.7,       2.066,       965.7,        10.1
14/08/2022 04:20:00,        0.00,       19.50,       37.60,       965.7,       2.218,       965.7,        10.1
14/08/2022 04:25:00,        0.00,       19.30,       38.30,       965.8,       3.528,       965.8,        10.1
14/08/2022 04:30:00,        0.00,       19.00,       39.60,       965.8,       4.082,       965.8,        10.1
14/08/2022 04:35:00,        0.00,       18.80,       39.80,       965.8,       5.141,       965.8,        10.1
14/08/2022 04:40:00,        0.00,       18.90,       39.50,       965.9,       3.982,       965.9,        10.1
14/08/2022 04:45:00,        0.00,       18.90,       39.30,       965.9,       2.318,       965.9,        10.1
14/08/2022 04:50:00,        0.00,       19.10,       39.00,       965.9,       4.990,       965.9,        10.1
14/08/2022 04:55:00,        0.00,       19.00,       39.20,       966.0,       4.486,       966.0,        10.1
14/08/2022 05:00:00,        0.00,       19.00,       39.50,       966.0,       3.326,       966.0,        10.1
14/08/2022 05:05:00,        0.00,       19.00,       39.50,       966.0,       4.082,       966.0,        10.1
14/08/2022 05:10:00,        0.00,       18.80,       39.80,       966.1,       4.082,       966.1,        10.1
14/08/2022 05:15:00,        0.00,       18.70,       40.20,       966.0,       5.242,       966.0,        16.2
14/08/2022 05:20:00,        0.00,       18.60,       40.40,       966.2,       5.443,       966.2,        10.1
14/08/2022 05:25:00,        0.00,       18.50,       40.70,       966.2,       5.443,       966.2,        10.1
14/08/2022 05:30:00,        0.00,       18.50,       40.80,       966.1,       4.536,       966.1,        10.1
14/08/2022 05:35:00,        0.00,       18.50,       41.10,       966.2,       6.854,       966.2,        10.1
14/08/2022 05:40:00,        0.00,       18.50,       40.70,       966.2,       6.199,       966.2,        10.1
14/08/2022 05:45:00,        0.00,       18.40,       41.30,       966.3,       4.334,       966.3,        10.1
14/08/2022 05:50:00,        0.00,       18.60,       40.60,       966.4,       3.578,       966.4,        10.1
14/08/2022 05:55:00,        0.00,       18.80,       40.00,       966.4,       2.923,       966.4,        10.1
14/08/2022 06:00:00,        0.00,       18.90,       39.50,       966.6,       0.605,       966.6,        10.1
14/08/2022 06:05:00,        0.00,       19.10,       39.00,       966.6,       0.000,       966.6,        10.1
14/08/2022 06:10:00,        0.00,       19.00,       39.30,       966.6,       2.772,       966.6,        10.1
14/08/2022 06:15:00,        0.00,       19.10,       39.20,       966.7,       3.377,       966.7,        16.2
14/08/2022 06:20:00,        0.00,       18.80,       39.90,       966.8,       4.032,       966.8,        16.2
14/08/2022 06:25:00,        0.00,       18.80,       39.60,       966.9,       2.873,       966.9,        16.2
14/08/2022 06:30:00,        0.00,       19.30,       38.50,       966.9,       0.000,       966.9,        16.2
14/08/2022 06:35:00,        0.00,       19.40,       38.20,       966.9,       0.000,       966.9,        22.3
14/08/2022 06:40:00,        0.00,       19.20,       38.60,       967.0,       0.000,       967.0,        22.3
14/08/2022 06:45:00,        0.00,       19.10,       38.90,       967.1,       0.454,       967.1,        28.4
14/08/2022 06:50:00,        0.00,       19.20,       38.70,       967.1,       0.000,       967.1,        28.4
14/08/2022 06:55:00,        0.00,       19.20,       38.60,       967.3,       0.000,       967.3,        34.5
14/08/2022 07:00:00,        0.00,       19.20,       38.80,       967.3,       1.663,       967.3,        34.5
14/08/2022 07:05:00,        0.00,       19.20,       38.80,       967.4,       3.931,       967.4,        40.5
14/08/2022 07:10:00,        0.00,       19.30,       38.50,       967.4,       1.361,       967.4,        52.7
14/08/2022 07:15:00,        0.00,       19.60,       37.80,       967.4,       0.101,       967.4,        89.3
