Admiral Bay Automated Weather Station - 5-minute Instantaneous Logged Data - Previous 7 days 
ECHO is off.
"Time","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS"
16/11/2016 23:05:00,        0.00,       25.90,       76.30,      1000.2,      12.096,      1000.2,        -0.9
16/11/2016 23:10:00,        0.00,       25.84,       76.50,      1000.2,      13.608,      1000.2,        -0.6
16/11/2016 23:15:00,        0.00,       25.84,       76.70,      1000.1,       8.568,      1000.1,        -0.7
16/11/2016 23:20:00,        0.00,       25.83,       76.90,      1000.1,      14.112,      1000.1,        -0.9
16/11/2016 23:25:00,        0.00,       25.81,       76.90,      1000.1,       9.072,      1000.1,        -0.7
16/11/2016 23:30:00,        0.00,       25.83,       76.80,      1000.1,      14.112,      1000.1,        -0.7
16/11/2016 23:35:00,        0.00,       25.78,       77.20,      1000.1,      11.088,      1000.1,        -0.7
16/11/2016 23:40:00,        0.00,       25.77,       77.10,      1000.1,      12.096,      1000.1,        -0.7
16/11/2016 23:45:00,        0.00,       25.73,       77.30,      1000.1,      14.616,      1000.1,        -0.7
16/11/2016 23:50:00,        0.00,       25.69,       77.50,      1000.1,      12.096,      1000.1,        -0.9
16/11/2016 23:55:00,        0.00,       25.64,       77.70,      1000.1,      11.088,      1000.1,        -0.7
17/11/2016 00:00:00,        0.00,       25.62,       77.80,      1000.1,       8.568,      1000.1,        -0.7
17/11/2016 00:05:00,        0.00,       25.61,       77.90,      1000.2,       8.568,      1000.2,        -0.7
17/11/2016 00:10:00,        0.00,       25.52,       78.00,      1000.2,       7.056,      1000.2,        -0.7
17/11/2016 00:15:00,        0.00,       25.48,       78.30,      1000.3,      11.592,      1000.3,        -0.7
17/11/2016 00:20:00,        0.00,       25.48,       78.20,      1000.2,      14.616,      1000.2,        -0.9
17/11/2016 00:25:00,        0.00,       25.47,       78.30,      1000.3,      10.584,      1000.3,        -0.9
17/11/2016 00:30:00,        0.00,       25.45,       78.40,      1000.3,      10.080,      1000.3,        -0.7
17/11/2016 00:35:00,        0.00,       25.46,       78.40,      1000.2,      11.592,      1000.2,        -0.7
17/11/2016 00:40:00,        0.00,       25.42,       78.40,      1000.2,      13.608,      1000.2,        -0.6
17/11/2016 00:45:00,        0.00,       25.41,       78.40,      1000.2,      14.112,      1000.2,        -0.9
17/11/2016 00:50:00,        0.00,       25.41,       78.40,      1000.1,      10.080,      1000.1,        -0.7
17/11/2016 00:55:00,        0.00,       25.37,       78.50,      1000.2,       9.072,      1000.2,        -0.7
17/11/2016 01:00:00,        0.00,       25.37,       78.40,      1000.2,       6.048,      1000.2,        -0.7
17/11/2016 01:05:00,        0.00,       25.31,       78.50,      1000.2,       8.064,      1000.2,        -0.7
17/11/2016 01:10:00,        0.00,       25.30,       78.60,      1000.2,      10.080,      1000.2,        -0.7
17/11/2016 01:15:00,        0.00,       25.31,       78.50,      1000.2,       5.544,      1000.2,        -0.7
17/11/2016 01:20:00,        0.00,       25.27,       78.60,      1000.3,       5.040,      1000.3,        -0.9
17/11/2016 01:25:00,        0.00,       25.32,       78.40,      1000.3,       4.032,      1000.3,        -1.3
17/11/2016 01:30:00,        0.00,       25.26,       78.60,      1000.3,       3.024,      1000.3,        -0.7
17/11/2016 01:35:00,        0.00,       25.30,       78.50,      1000.3,       0.000,      1000.3,        -0.9
17/11/2016 01:40:00,        0.00,       25.36,       78.20,      1000.4,       4.032,      1000.4,        -0.7
17/11/2016 01:45:00,        0.00,       25.34,       78.30,      1000.5,       3.528,      1000.5,        -0.6
17/11/2016 01:50:00,        0.00,       25.31,       78.20,      1000.4,       1.008,      1000.4,        -1.1
17/11/2016 01:55:00,        0.00,       25.33,       78.10,      1000.4,       3.528,      1000.4,        -0.9
17/11/2016 02:00:00,        0.00,       25.27,       78.10,      1000.4,       1.512,      1000.4,        -1.1
17/11/2016 02:05:00,        0.00,       25.19,       78.20,      1000.4,       2.016,      1000.4,        -1.3
17/11/2016 02:10:00,        0.00,       25.08,       78.60,      1000.4,       1.008,      1000.4,        -1.3
17/11/2016 02:15:00,        0.00,       25.12,       78.70,      1000.5,       2.520,      1000.5,        -0.9
17/11/2016 02:20:00,        0.00,       25.12,       78.50,      1000.5,       3.024,      1000.5,        -0.9
17/11/2016 02:25:00,        0.00,       24.94,       78.80,      1000.5,       3.528,      1000.5,        -0.9
17/11/2016 02:30:00,        0.00,       24.76,       79.90,      1000.4,       4.032,      1000.4,        -0.7
17/11/2016 02:35:00,        0.00,       24.82,       79.30,      1000.4,       4.032,      1000.4,        -0.7
17/11/2016 02:40:00,        0.00,       24.84,       79.20,      1000.4,       3.528,      1000.4,        -0.7
17/11/2016 02:45:00,        0.00,       24.88,       79.10,      1000.5,       3.024,      1000.5,        -0.6
17/11/2016 02:50:00,        0.00,       24.83,       78.90,      1000.4,       2.016,      1000.4,        -0.6
17/11/2016 02:55:00,        0.00,       24.79,       79.10,      1000.4,       6.048,      1000.4,        -0.4
17/11/2016 03:00:00,        0.00,       24.79,       79.30,      1000.4,       5.040,      1000.4,        -0.4
17/11/2016 03:05:00,        0.00,       24.95,       78.70,      1000.4,       3.024,      1000.4,        -0.6
17/11/2016 03:10:00,        0.00,       25.05,       78.10,      1000.5,       3.024,      1000.5,        -0.4
17/11/2016 03:15:00,        0.00,       25.16,       77.40,      1000.5,       3.528,      1000.5,        -0.2
17/11/2016 03:20:00,        0.00,       25.20,       77.20,      1000.5,       1.512,      1000.5,        -0.2
17/11/2016 03:25:00,        0.00,       25.19,       77.40,      1000.5,       3.024,      1000.5,        -0.2
17/11/2016 03:30:00,        0.00,       25.26,       76.90,      1000.5,       1.512,      1000.5,        -0.2
17/11/2016 03:35:00,        0.00,       25.22,       76.60,      1000.5,       3.024,      1000.5,        -0.2
17/11/2016 03:40:00,        0.00,       25.20,       76.50,      1000.5,       4.032,      1000.5,        -0.2
17/11/2016 03:45:00,        0.00,       25.24,       76.50,      1000.5,       1.512,      1000.5,         0.0
17/11/2016 03:50:00,        0.00,       25.27,       75.90,      1000.4,       4.536,      1000.4,        -0.2
17/11/2016 03:55:00,        0.00,       25.25,       75.60,      1000.2,       5.040,      1000.2,        -0.4
17/11/2016 04:00:00,        0.00,       25.33,       75.30,      1000.2,       5.040,      1000.2,        -0.2
17/11/2016 04:05:00,        0.00,       25.34,       74.60,      1000.2,       3.024,      1000.2,        -0.2
17/11/2016 04:10:00,        0.00,       25.32,       74.10,      1000.3,       3.024,      1000.3,        -0.4
17/11/2016 04:15:00,        0.00,       25.29,       74.60,      1000.5,       1.512,      1000.5,        -0.6
17/11/2016 04:20:00,        0.00,       25.26,       74.20,      1000.4,       4.032,      1000.4,        -0.7
17/11/2016 04:25:00,        0.00,       25.21,       74.20,      1000.3,       5.544,      1000.3,        -0.7
17/11/2016 04:30:00,        0.00,       25.22,       74.00,      1000.3,       5.040,      1000.3,        -0.7
17/11/2016 04:35:00,        0.00,       25.21,       73.60,      1000.3,       7.056,      1000.3,        -0.7
17/11/2016 04:40:00,        0.00,       25.27,       73.00,      1000.3,       6.048,      1000.3,        -0.6
17/11/2016 04:45:00,        0.00,       25.26,       73.20,      1000.3,       4.536,      1000.3,        -0.4
17/11/2016 04:50:00,        0.00,       25.27,       72.80,      1000.4,       5.040,      1000.4,        -0.2
17/11/2016 04:55:00,        0.00,       25.27,       72.90,      1000.4,       4.536,      1000.4,        -0.2
17/11/2016 05:00:00,        0.00,       25.26,       72.90,      1000.4,       7.056,      1000.4,         0.4
17/11/2016 05:05:00,        0.00,       25.27,       72.60,      1000.5,       7.560,      1000.5,         1.3
17/11/2016 05:10:00,        0.00,       25.32,       72.50,      1000.5,       7.560,      1000.5,         1.8
17/11/2016 05:15:00,        0.00,       25.31,       72.20,      1000.4,      11.592,      1000.4,         2.4
17/11/2016 05:20:00,        0.00,       25.32,       72.20,      1000.5,      10.080,      1000.5,         2.7
17/11/2016 05:25:00,        0.00,       25.34,       72.10,      1000.5,       9.072,      1000.5,         3.7
17/11/2016 05:30:00,        0.00,       25.24,       72.30,      1000.6,       7.056,      1000.6,         4.8
17/11/2016 05:35:00,        0.00,       25.31,       72.20,      1000.7,       7.560,      1000.7,         5.9
17/11/2016 05:40:00,        0.00,       25.23,       72.30,      1000.6,     138.600,      1000.6,         7.7
17/11/2016 05:45:00,        0.00,       25.25,       72.20,      1000.6,       9.576,      1000.6,         9.9
17/11/2016 05:50:00,        0.00,       25.30,       72.00,      1000.6,       9.576,      1000.6,        12.3
17/11/2016 05:55:00,        0.00,       25.31,       71.90,      1000.7,      11.592,      1000.7,        15.7
17/11/2016 06:00:00,        0.00,       25.28,       71.80,      1000.7,      11.088,      1000.7,        17.9
17/11/2016 06:05:00,        0.00,       25.39,       71.50,      1000.8,      10.080,      1000.8,        21.6
17/11/2016 06:10:00,        0.00,       25.39,       71.20,      1000.8,       9.576,      1000.8,        25.6
17/11/2016 06:15:00,        0.00,       25.37,       71.00,      1000.8,      12.096,      1000.8,        28.4
17/11/2016 06:20:00,        0.00,       25.55,       70.40,      1000.9,       7.560,      1000.9,        32.8
17/11/2016 06:25:00,        0.00,       25.50,       70.20,      1000.9,       9.576,      1000.9,        38.5
17/11/2016 06:30:00,        0.00,       25.67,       69.90,      1000.9,       8.568,      1000.9,        46.9
17/11/2016 06:35:00,        0.00,       25.87,       68.60,      1000.9,     136.584,      1000.9,        67.6
17/11/2016 06:40:00,        0.00,       26.15,       67.30,      1000.9,      12.096,      1000.9,       106.0
17/11/2016 06:45:00,        0.00,       26.73,       64.70,      1000.9,       8.568,      1000.9,       109.5
17/11/2016 06:50:00,        0.00,       26.85,       63.40,      1001.0,      11.592,      1001.0,       245.9
17/11/2016 06:55:00,        0.00,       26.97,       63.60,      1001.0,       5.040,      1001.0,       113.5
17/11/2016 07:00:00,        0.00,       27.72,       59.70,      1001.0,       5.544,      1001.0,       293.5
17/11/2016 07:05:00,        0.00,       28.20,       57.20,      1001.0,       8.064,      1001.0,       276.3
17/11/2016 07:10:00,        0.00,       28.51,       55.60,      1001.0,       7.056,      1001.0,       275.0
17/11/2016 07:15:00,        0.00,       29.23,       53.40,      1000.9,       7.056,      1000.9,       272.3
17/11/2016 07:20:00,        0.00,       28.88,       54.00,      1000.9,       7.056,      1000.9,       276.0
17/11/2016 07:25:00,        0.00,       29.53,       50.80,      1000.8,      11.088,      1000.8,       291.9
17/11/2016 07:30:00,        0.00,       29.73,       50.60,      1000.8,       9.576,      1000.8,       306.2
17/11/2016 07:35:00,        0.00,       30.74,       46.20,      1000.9,      14.616,      1000.9,       318.3
17/11/2016 07:40:00,        0.00,       30.92,       46.80,      1000.9,      12.096,      1000.9,       328.7
17/11/2016 07:45:00,        0.00,       31.02,       46.50,      1000.9,       7.056,      1000.9,       336.9
17/11/2016 07:50:00,        0.00,       31.77,       43.60,      1001.0,       8.568,      1001.0,       356.9
17/11/2016 07:55:00,        0.00,       31.71,       43.10,      1001.1,       9.072,      1001.1,       363.3
17/11/2016 08:00:00,        0.00,       31.78,       42.90,      1001.1,      13.104,      1001.1,       254.5
17/11/2016 08:05:00,        0.00,       32.09,       42.20,      1001.1,       9.576,      1001.1,       115.9
17/11/2016 08:10:00,        0.00,       32.16,       41.40,      1001.1,       8.064,      1001.1,       402.1
17/11/2016 08:15:00,        0.00,       32.69,       40.20,      1001.0,      15.120,      1001.0,       409.3
17/11/2016 08:20:00,        0.00,       32.81,       40.00,      1001.0,       6.048,      1001.0,       416.2
17/11/2016 08:25:00,        0.00,       33.09,       39.00,      1001.0,       9.072,      1001.0,       425.7
17/11/2016 08:30:00,        0.00,       33.88,       37.60,      1001.0,       9.576,      1001.0,       435.1
17/11/2016 08:35:00,        0.00,       33.17,       38.60,      1001.0,      12.096,      1001.0,       456.0
17/11/2016 08:40:00,        0.00,       34.20,       35.60,      1000.9,      13.608,      1000.9,       480.1
17/11/2016 08:45:00,        0.00,       34.32,       33.30,      1001.0,       8.568,      1001.0,       505.9
17/11/2016 08:50:00,        0.00,       34.47,       33.90,      1001.0,      14.112,      1001.0,       563.4
17/11/2016 08:55:00,        0.00,       34.57,       33.40,      1001.0,       7.056,      1001.0,       552.1
17/11/2016 09:00:00,        0.00,       34.56,       32.80,      1000.9,      10.584,      1000.9,       180.2
17/11/2016 09:05:00,        0.00,       34.91,       32.60,      1000.9,      10.584,      1000.9,       302.0
17/11/2016 09:10:00,        0.00,       34.90,       30.80,      1000.8,       9.072,      1000.8,       282.4
17/11/2016 09:15:00,        0.00,       35.12,       31.10,      1000.8,       9.576,      1000.8,       628.3
17/11/2016 09:20:00,        0.00,       36.53,       27.20,      1000.8,      10.080,      1000.8,       677.9
17/11/2016 09:25:00,        0.00,       36.51,       26.00,      1000.8,       8.568,      1000.8,       300.7
17/11/2016 09:30:00,        0.00,       36.25,       26.60,      1000.7,      14.616,      1000.7,       294.6
17/11/2016 09:35:00,        0.00,       36.15,       25.60,      1000.7,       7.056,      1000.7,       345.9
17/11/2016 09:40:00,        0.00,       35.82,       26.50,      1000.6,       6.552,      1000.6,       506.3
17/11/2016 09:45:00,        0.00,       35.73,       25.80,      1000.6,       6.552,      1000.6,       273.4
17/11/2016 09:50:00,        0.00,       37.05,       22.00,      1000.6,      10.080,      1000.6,       485.4
17/11/2016 09:55:00,        0.00,       37.40,       22.10,      1000.4,       9.576,      1000.4,       641.6
17/11/2016 10:00:00,        0.00,       37.18,       24.00,      1000.4,      14.112,      1000.4,       655.2
17/11/2016 10:05:00,        0.00,       38.11,       21.50,      1000.4,       6.552,      1000.4,       614.0
17/11/2016 10:10:00,        0.00,       37.20,       21.30,      1000.4,      12.096,      1000.4,       246.1
17/11/2016 10:15:00,        0.00,       36.94,       22.10,      1000.4,       6.048,      1000.4,       686.0
17/11/2016 10:20:00,        0.00,       37.47,       21.30,      1000.3,      11.088,      1000.3,       646.6
17/11/2016 10:25:00,        0.00,       37.99,       19.90,      1000.2,      11.088,      1000.2,       423.7
17/11/2016 10:30:00,        0.00,       37.25,       21.90,      1000.2,      12.096,      1000.2,       662.9
17/11/2016 10:35:00,        0.00,       37.36,       21.40,      1000.1,       6.048,      1000.1,       640.7
17/11/2016 10:40:00,        0.00,       37.16,       22.20,      1000.0,       9.072,      1000.0,       631.0
17/11/2016 10:45:00,        0.00,       37.72,       21.10,       999.9,      11.088,       999.9,       623.7
17/11/2016 10:50:00,        0.00,       37.22,       21.80,       999.9,       9.576,       999.9,       626.1
17/11/2016 10:55:00,        0.00,       37.83,       21.10,       999.8,      10.080,       999.8,       628.8
17/11/2016 11:00:00,        0.00,       37.94,       20.90,       999.7,      10.584,       999.7,       628.6
17/11/2016 11:05:00,        0.00,       37.19,       21.70,       999.6,       5.040,       999.6,       630.3
17/11/2016 11:10:00,        0.00,       37.42,       21.60,       999.5,       4.536,       999.5,       628.3
17/11/2016 11:15:00,        0.00,       38.02,       20.40,       999.4,       5.544,       999.4,       630.8
17/11/2016 11:20:00,        0.00,       39.39,       19.00,       999.3,      12.600,       999.3,       635.6
17/11/2016 11:25:00,        0.00,       39.22,       19.20,       999.3,      14.616,       999.3,       637.6
17/11/2016 11:30:00,        0.00,       38.34,       20.30,       999.3,       6.552,       999.3,       638.5
17/11/2016 11:35:00,        0.00,       37.63,       20.90,       999.2,       6.048,       999.2,       638.7
17/11/2016 11:40:00,        0.00,       38.46,       20.10,       999.2,       6.552,       999.2,       657.4
17/11/2016 11:45:00,        0.00,       37.96,       20.60,       999.1,       5.040,       999.1,       672.4
17/11/2016 11:50:00,        0.00,       37.75,       21.20,       999.0,       9.072,       999.0,       690.7
17/11/2016 11:55:00,        0.00,       38.19,       20.10,       998.8,       9.576,       998.8,       584.1
17/11/2016 12:00:00,        0.00,       37.99,       20.30,       998.7,       2.520,       998.7,       210.9
17/11/2016 12:05:00,        0.00,       38.82,       19.20,       998.6,      11.088,       998.6,       393.0
17/11/2016 12:10:00,        0.00,       39.21,       18.70,       998.6,       7.560,       998.6,       775.9
17/11/2016 12:15:00,        0.00,       38.94,       18.90,       998.5,       7.056,       998.5,       235.7
17/11/2016 12:20:00,        0.00,       38.41,       19.50,       998.4,       9.072,       998.4,       286.0
17/11/2016 12:25:00,        0.00,       39.07,       18.70,       998.3,       9.576,       998.3,       269.0
17/11/2016 12:30:00,        0.00,       39.08,       18.70,       998.3,       7.056,       998.3,       237.7
17/11/2016 12:35:00,        0.00,       38.66,       19.40,       998.2,       4.536,       998.2,       782.6
17/11/2016 12:40:00,        0.00,       39.31,       18.70,       998.1,       4.032,       998.1,       742.5
17/11/2016 12:45:00,        0.00,       40.18,       17.80,       998.1,      12.600,       998.1,       713.2
17/11/2016 12:50:00,        0.00,       39.35,       18.60,       998.0,      12.096,       998.0,       454.7
17/11/2016 12:55:00,        0.00,       41.05,       16.90,       997.9,       9.072,       997.9,       701.9
17/11/2016 13:00:00,        0.00,       39.81,       18.10,       997.9,      14.112,       997.9,       586.3
17/11/2016 13:05:00,        0.00,       41.07,       16.90,       997.8,      14.616,       997.8,       664.5
17/11/2016 13:10:00,        0.00,       39.65,       18.30,       997.7,      15.120,       997.7,       636.5
17/11/2016 13:15:00,        0.00,       39.10,       18.90,       997.6,       5.040,       997.6,       618.7
17/11/2016 13:20:00,        0.00,       40.64,       17.20,       997.6,      14.112,       997.6,       612.0
17/11/2016 13:25:00,        0.00,       40.53,       17.30,       997.5,      11.088,       997.5,       599.7
17/11/2016 13:30:00,        0.00,       39.68,       18.30,       997.4,       0.000,       997.4,       594.8
17/11/2016 13:35:00,        0.00,       40.76,       17.20,       997.3,       7.056,       997.3,       583.6
17/11/2016 13:40:00,        0.00,       40.16,       17.80,       997.2,      10.584,       997.2,       581.2
17/11/2016 13:45:00,        0.00,       40.59,       17.40,       997.2,      14.112,       997.2,       576.4
17/11/2016 13:50:00,        0.00,       40.16,       17.70,       997.2,      10.584,       997.2,       580.1
17/11/2016 13:55:00,        0.00,       39.68,       18.20,       997.1,      12.600,       997.1,       321.4
17/11/2016 14:00:00,        0.00,       40.58,       17.30,       997.1,      14.616,       997.1,       551.2
17/11/2016 14:05:00,        0.00,       39.72,       18.10,       997.0,       6.048,       997.0,       526.1
17/11/2016 14:10:00,        0.00,       40.31,       17.50,       996.9,       8.064,       996.9,       522.8
17/11/2016 14:15:00,        0.00,       39.25,       18.50,       996.9,       6.048,       996.9,       518.4
17/11/2016 14:20:00,        0.00,       39.54,       18.40,       996.8,       4.032,       996.8,       521.3
17/11/2016 14:25:00,        0.00,       41.65,       16.20,       996.8,      11.592,       996.8,       523.7
17/11/2016 14:30:00,        0.00,       40.32,       17.50,       996.8,      11.592,       996.8,       115.7
17/11/2016 14:35:00,        0.00,       40.79,       17.00,       996.8,       5.040,       996.8,       505.4
17/11/2016 14:40:00,        0.00,       39.34,       18.40,       996.7,      10.080,       996.7,       150.9
17/11/2016 14:45:00,        0.00,       39.43,       18.10,       996.8,       4.536,       996.8,       152.5
17/11/2016 14:50:00,        0.00,       39.49,       18.00,       996.7,      16.632,       996.7,       150.0
17/11/2016 14:55:00,        0.00,       39.70,       17.80,       996.7,      15.120,       996.7,       205.1
17/11/2016 15:00:00,        0.00,       39.56,       17.80,       996.6,       9.072,       996.6,       144.1
17/11/2016 15:05:00,        0.00,       39.04,       18.30,       996.6,       9.072,       996.6,       151.8
17/11/2016 15:10:00,        0.00,       40.58,       16.70,       996.5,      16.128,       996.5,       371.4
17/11/2016 15:15:00,        0.00,       39.85,       17.40,       996.5,       4.536,       996.5,       173.4
17/11/2016 15:20:00,        0.00,       39.60,       17.60,       996.4,      10.080,       996.4,       153.5
17/11/2016 15:25:00,        0.00,       39.53,       17.70,       996.4,      13.104,       996.4,       122.0
17/11/2016 15:30:00,        0.00,       40.46,       16.80,       996.3,     146.160,       996.3,       368.1
17/11/2016 15:35:00,        0.00,       40.12,       17.10,       996.3,      11.592,       996.3,       343.5
17/11/2016 15:40:00,        0.00,       40.76,       16.40,       996.3,      14.616,       996.3,       334.0
17/11/2016 15:45:00,        0.00,       40.73,       16.50,       996.2,      11.592,       996.2,       310.7
17/11/2016 15:50:00,        0.00,       39.93,       17.20,       996.3,       8.064,       996.3,        80.4
17/11/2016 15:55:00,        0.00,       39.64,       17.40,       996.3,      14.616,       996.3,        87.7
17/11/2016 16:00:00,        0.00,       39.51,       17.50,       996.3,       8.568,       996.3,       289.1
17/11/2016 16:05:00,        0.00,       39.57,       17.40,       996.3,       7.560,       996.3,       276.9
17/11/2016 16:10:00,        0.00,       40.52,       16.50,       996.3,       1.008,       996.3,       254.5
17/11/2016 16:15:00,        0.00,       40.14,       16.90,       996.3,       9.576,       996.3,       236.0
17/11/2016 16:20:00,        0.00,       40.82,       16.20,       996.2,      10.080,       996.2,       216.3
17/11/2016 16:25:00,        0.00,       40.38,       16.40,       996.2,      10.080,       996.2,       201.6
17/11/2016 16:30:00,        0.00,       40.21,       16.50,       996.2,      18.648,       996.2,       187.3
17/11/2016 16:35:00,        0.00,       40.36,       16.30,       996.2,      15.624,       996.2,       165.9
17/11/2016 16:40:00,        0.00,       40.59,       16.20,       996.3,      12.096,       996.3,       152.2
17/11/2016 16:45:00,        0.00,       39.86,       16.90,       996.3,      13.608,       996.3,       138.6
17/11/2016 16:50:00,        0.00,       39.47,       17.30,       996.3,       3.528,       996.3,       128.4
17/11/2016 16:55:00,        0.00,       39.82,       16.90,       996.4,       3.024,       996.4,       115.7
17/11/2016 17:00:00,        0.00,       39.72,       16.90,       996.4,       0.504,       996.4,        87.7
17/11/2016 17:05:00,        0.00,       40.18,       16.50,       996.4,       3.528,       996.4,        32.6
17/11/2016 17:10:00,        0.00,       39.37,       17.20,       996.4,       7.056,       996.4,        38.6
17/11/2016 17:15:00,        0.00,       38.98,       17.40,       996.5,      14.112,       996.5,        36.6
17/11/2016 17:20:00,        0.00,       38.89,       17.40,       996.5,       7.560,       996.5,        33.0
17/11/2016 17:25:00,        0.00,       38.72,       17.50,       996.5,      17.640,       996.5,        29.8
17/11/2016 17:30:00,        0.00,       38.61,       17.60,       996.6,       5.040,       996.6,        24.9
17/11/2016 17:35:00,        0.00,       38.53,       17.70,       996.6,       8.064,       996.6,        17.9
17/11/2016 17:40:00,        0.00,       38.48,       17.70,       996.6,       9.072,       996.6,        13.4
17/11/2016 17:45:00,        0.00,       37.29,       27.10,       996.8,      22.176,       996.8,        10.8
17/11/2016 17:50:00,        0.00,       36.03,       30.50,       996.8,      26.712,       996.8,         9.2
17/11/2016 17:55:00,        0.00,       35.79,       30.90,       996.9,     152.208,       996.9,         8.1
17/11/2016 18:00:00,        0.00,       35.45,       32.40,       996.9,      24.192,       996.9,         6.4
17/11/2016 18:05:00,        0.00,       35.29,       32.80,       996.9,      20.160,       996.9,         3.8
17/11/2016 18:10:00,        0.00,       35.03,       34.50,       996.9,      18.648,       996.9,         3.1
17/11/2016 18:15:00,        0.00,       34.93,       35.10,       997.0,      16.128,       997.0,         1.5
17/11/2016 18:20:00,        0.00,       34.78,       35.90,       997.1,      25.704,       997.1,         0.5
17/11/2016 18:25:00,        0.00,       34.69,       36.20,       997.1,      21.168,       997.1,         0.0
17/11/2016 18:30:00,        0.00,       34.55,       37.20,       997.2,      17.640,       997.2,         0.0
17/11/2016 18:35:00,        0.00,       34.30,       37.50,       997.3,      17.136,       997.3,        -0.2
17/11/2016 18:40:00,        0.00,       34.05,       38.90,       997.4,      16.632,       997.4,         0.0
17/11/2016 18:45:00,        0.00,       33.96,       39.10,       997.4,      19.656,       997.4,         0.0
17/11/2016 18:50:00,        0.00,       33.81,       40.30,       997.4,     146.160,       997.4,        -0.2
17/11/2016 18:55:00,        0.00,       33.54,       41.70,       997.5,      13.608,       997.5,         0.0
17/11/2016 19:00:00,        0.00,       33.41,       42.10,       997.6,      19.656,       997.6,         0.0
17/11/2016 19:05:00,        0.00,       33.33,       42.70,       997.6,      24.696,       997.6,         0.2
17/11/2016 19:10:00,        0.00,       33.23,       43.20,       997.7,      18.144,       997.7,         0.0
17/11/2016 19:15:00,        0.00,       33.12,       43.80,       997.8,      17.136,       997.8,        -0.2
17/11/2016 19:20:00,        0.00,       32.92,       44.90,       997.9,      18.648,       997.9,         0.0
17/11/2016 19:25:00,        0.00,       32.73,       45.90,       997.8,      22.680,       997.8,        -0.4
17/11/2016 19:30:00,        0.00,       32.53,       47.00,       997.9,      17.136,       997.9,        -0.2
17/11/2016 19:35:00,        0.00,       32.34,       48.40,       998.0,      21.168,       998.0,        -0.4
17/11/2016 19:40:00,        0.00,       32.12,       49.50,       998.1,      19.656,       998.1,        -0.4
17/11/2016 19:45:00,        0.00,       32.01,       48.80,       998.1,      17.640,       998.1,        -0.2
17/11/2016 19:50:00,        0.00,       31.77,       50.00,       998.2,      16.128,       998.2,        -0.4
17/11/2016 19:55:00,        0.00,       31.55,       51.80,       998.2,      20.664,       998.2,        -0.6
17/11/2016 20:00:00,        0.00,       31.40,       53.10,       998.3,      15.120,       998.3,        -0.6
17/11/2016 20:05:00,        0.00,       31.21,       54.00,       998.3,      19.656,       998.3,        -0.7
17/11/2016 20:10:00,        0.00,       31.04,       55.20,       998.3,      18.648,       998.3,        -0.4
17/11/2016 20:15:00,        0.00,       30.84,       56.20,       998.3,      11.592,       998.3,        -0.9
17/11/2016 20:20:00,        0.00,       30.71,       56.90,       998.4,      15.120,       998.4,        -0.4
17/11/2016 20:25:00,        0.00,       30.40,       57.30,       998.4,      14.616,       998.4,        -0.6
17/11/2016 20:30:00,        0.00,       30.29,       58.10,       998.4,       7.056,       998.4,        -0.6
17/11/2016 20:35:00,        0.00,       30.15,       59.50,       998.4,      14.112,       998.4,        -0.2
17/11/2016 20:40:00,        0.00,       30.01,       60.00,       998.5,      17.136,       998.5,        -0.4
17/11/2016 20:45:00,        0.00,       29.92,       60.10,       998.5,      10.584,       998.5,         0.0
17/11/2016 20:50:00,        0.00,       29.83,       60.40,       998.5,      14.616,       998.5,         0.0
17/11/2016 20:55:00,        0.00,       29.78,       60.70,       998.6,      13.104,       998.6,         0.0
17/11/2016 21:00:00,        0.00,       29.70,       60.50,       998.5,      16.632,       998.5,         0.0
17/11/2016 21:05:00,        0.00,       29.63,       61.30,       998.5,      13.608,       998.5,        -0.2
17/11/2016 21:10:00,        0.00,       29.56,       61.50,       998.5,      17.640,       998.5,         0.0
17/11/2016 21:15:00,        0.00,       29.49,       62.40,       998.6,       7.560,       998.6,        -0.2
17/11/2016 21:20:00,        0.00,       29.38,       63.20,       998.6,      16.632,       998.6,        -0.4
17/11/2016 21:25:00,        0.00,       29.34,       63.60,       998.7,      12.096,       998.7,        -0.6
17/11/2016 21:30:00,        0.00,       29.24,       63.90,       998.7,      15.624,       998.7,        -0.6
17/11/2016 21:35:00,        0.00,       29.19,       64.40,       998.8,       7.560,       998.8,        -0.2
17/11/2016 21:40:00,        0.00,       29.13,       64.40,       998.8,      14.616,       998.8,        -0.4
17/11/2016 21:45:00,        0.00,       29.07,       64.60,       998.9,      10.080,       998.9,        -0.6
17/11/2016 21:50:00,        0.00,       29.04,       64.50,       998.9,       8.064,       998.9,        -0.6
17/11/2016 21:55:00,        0.00,       28.98,       64.80,       998.9,      12.600,       998.9,        -0.4
17/11/2016 22:00:00,        0.00,       28.93,       65.00,       998.8,       7.056,       998.8,        -0.4
17/11/2016 22:05:00,        0.00,       28.89,       65.20,       998.9,       4.032,       998.9,        -0.6
17/11/2016 22:10:00,        0.00,       28.81,       65.60,       999.0,       6.048,       999.0,        -0.7
17/11/2016 22:15:00,        0.00,       28.74,       66.10,       999.0,      10.080,       999.0,        -0.7
17/11/2016 22:20:00,        0.00,       28.71,       66.40,       998.9,       8.568,       998.9,        -0.6
17/11/2016 22:25:00,        0.00,       28.61,       66.90,       998.9,      13.608,       998.9,        -0.6
