Red Hill Daily Summary - all parameters for the 24hrs ending at 09:00 
ECHO is off.
"Time","REDHWL","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS"
23/03/2012 09:00:00,       0.000,        0.00,       14.44,       23.72,       35.64,       65.19,       5.922,      30.240,         6.0,         0.0
24/03/2012 09:00:00,       0.000,        0.00,       15.91,       25.19,       36.13,       62.74,       5.249,      32.299,         5.1,         0.0
25/03/2012 09:00:00,       0.000,        0.00,       16.40,       27.14,       34.42,       89.84,       2.142,      27.342,         3.8,         0.0
26/03/2012 09:00:00,       0.000,        0.00,       14.93,       27.14,       46.39,       90.33,       0.000,      17.345,         1.5,         0.0
27/03/2012 09:00:00,       0.000,        0.00,       13.96,       27.14,       41.26,       95.95,       0.000,      26.586,         4.9,         0.0
28/03/2012 09:00:00,       0.000,        0.00,       15.42,       27.14,       30.52,       94.24,       1.091,      24.109,         3.8,         0.0
29/03/2012 09:00:00,       0.000,        0.00,       17.62,       29.34,       35.64,       72.75,       2.729,      21.337,         3.6,         0.0
30/03/2012 09:00:00,       0.000,        0.00,       15.91,       32.27,       34.42,       88.13,       2.225,      33.599,         6.5,         0.0
31/03/2012 09:00:00,       0.000,        0.00,       12.49,       21.52,       38.09,       80.57,       0.925,      25.283,         4.5,         0.0
01/04/2012 09:00:00,       0.000,        0.00,       12.00,       22.74,       40.04,       93.75,       0.000,      23.562,         2.9,         0.0
02/04/2012 09:00:00,       0.000,        0.00,       17.62,       23.23,       52.49,       84.72,       2.689,      30.071,         1.8,         0.0
03/04/2012 09:00:00,       0.000,        5.80,       18.11,       24.21,       56.40,       97.90,       2.099,      22.637,         1.8,         0.0
04/04/2012 09:00:00,       0.000,        0.00,       19.08,       23.72,       61.52,       96.44,       1.807,      23.562,         1.8,         0.0
05/04/2012 09:00:00,       0.000,       10.20,       15.91,       24.70,       52.49,       97.90,       0.000,      23.267,         2.7,         0.0
06/04/2012 09:00:00,       0.000,        0.20,        9.32,       21.52,       46.87,       81.05,       2.311,      30.870,         3.9,         0.0
07/04/2012 09:00:00,       0.000,        0.00,       12.98,       21.52,       30.03,       63.23,       2.981,      32.339,         4.1,         0.0
08/04/2012 09:00:00,       0.000,        0.00,       14.93,       29.34,       31.49,       62.26,       0.547,      18.900,         4.9,         0.0
09/04/2012 09:00:00,       0.000,        0.00,       15.42,       29.34,       44.68,       99.37,       0.000,      17.471,         2.7,         0.0
10/04/2012 09:00:00,       0.000,        0.00,       17.62,       28.85,       37.11,       98.88,       0.000,      25.200,         2.9,         0.0
11/04/2012 09:00:00,       0.000,        0.00,       19.57,       34.46,       22.71,       59.08,       0.000,      28.854,         6.2,         0.0
12/04/2012 09:00:00,       0.000,        0.00,       14.93,       32.27,       16.60,       66.16,       0.000,      22.259,         4.7,         0.0
13/04/2012 09:00:00,       0.000,        0.00,       15.91,       30.80,       16.60,       99.85,       0.000,      21.085,         3.8,         0.0
14/04/2012 09:00:00,       0.000,        0.00,       14.44,       24.70,       51.51,       91.31,       0.335,      21.841,         2.9,         0.0
15/04/2012 09:00:00,       0.000,        0.00,       13.96,       25.67,       42.72,       89.36,       1.595,      21.755,         3.0,         0.0
16/04/2012 09:00:00,       0.000,        0.00,       13.47,       27.14,       35.16,       89.84,       0.000,      18.817,         3.6,         0.0
17/04/2012 09:00:00,       0.000,        0.00,       12.00,       25.67,       47.85,       98.39,       0.000,      19.487,         2.8,         0.0
18/04/2012 09:00:00,       0.000,        0.00,       12.98,       24.21,       47.85,       94.97,       0.000,      25.913,         2.1,         0.0
19/04/2012 09:00:00,       0.000,        7.80,       12.98,       23.23,       49.80,       97.41,       0.000,      28.393,         1.2,         0.0
20/04/2012 09:00:00,       0.000,        0.20,       12.49,       21.04,       51.51,       94.97,       0.000,      13.777,         1.1,         0.0
21/04/2012 09:00:00,       0.000,        0.00,       10.78,       21.52,       48.83,       77.88,       1.343,      21.798,         3.8,         0.0
22/04/2012 09:00:00,       0.000,        0.20,        9.80,       19.57,       53.96,       98.39,       0.000,      22.511,         1.9,         0.0
23/04/2012 09:00:00,       0.000,        0.00,       10.29,       21.04,       40.77,       83.50,       0.673,      22.259,         2.4,         0.0
24/04/2012 09:00:00,       0.000,        0.00,       12.49,       21.04,       39.55,       67.14,       3.445,      23.897,         3.0,         0.0
25/04/2012 09:00:00,       0.000,        0.00,       15.91,       24.70,       31.49,       50.78,       3.654,      25.409,         3.2,         0.0
26/04/2012 09:00:00,       0.000,        0.00,       16.40,       27.14,       25.88,       46.39,       1.933,      18.313,         2.8,         0.0
27/04/2012 09:00:00,       0.000,        0.00,       20.55,       29.82,       19.78,       38.57,       3.485,      16.967,         4.3,         0.0
28/04/2012 09:00:00,       0.000,        0.00,       22.26,       28.36,       22.22,       31.49,       2.941,      23.267,         4.2,         0.0
29/04/2012 09:00:00,       0.000,       16.80,       17.62,       26.16,       24.90,       98.88,       1.134,      31.709,         2.2,         0.0
30/04/2012 09:00:00,       0.000,       18.80,       15.91,       21.52,       73.49,       98.88,       2.941,      27.594,         0.3,         0.0
01/05/2012 09:00:00,       0.000,        0.00,       12.98,       22.26,       51.51,       88.13,       0.083,      21.337,         0.9,         0.0
02/05/2012 09:00:00,       0.000,        0.00,       12.49,       20.55,       46.39,       79.59,       2.941,      25.535,         1.1,         0.0
03/05/2012 09:00:00,       0.000,        0.00,       16.40,       25.67,       38.09,       57.13,       4.957,      34.776,         5.2,         0.0
04/05/2012 09:00:00,       0.000,        1.00,       17.62,       25.19,       45.65,       97.90,       0.000,      20.873,         1.7,         0.0
05/05/2012 09:00:00,       0.000,       11.40,       17.13,       20.06,       80.57,       97.90,       0.799,      16.506,         0.0,         0.0
06/05/2012 09:00:00,       0.000,        6.00,       14.44,       22.26,       61.52,       98.39,       0.000,      19.235,         0.1,         0.0
07/05/2012 09:00:00,       0.000,        2.40,       12.00,       18.59,       65.19,       97.41,       0.000,      23.267,         0.7,         0.0
08/05/2012 09:00:00,       0.000,       10.80,       14.93,       20.06,       59.08,       98.88,       3.107,      30.157,         3.0,         0.0
09/05/2012 09:00:00,       0.000,        0.40,       11.51,       19.08,       48.83,       97.90,       0.000,      34.481,         2.9,         0.0
10/05/2012 09:00:00,       0.000,        4.00,       12.49,       18.59,       69.82,       98.39,       0.000,      23.393,         0.4,         0.0
11/05/2012 09:00:00,       0.000,        0.20,       12.49,       20.06,       60.06,       96.92,       0.547,      12.769,         0.1,         0.0
12/05/2012 09:00:00,       0.000,        0.20,       13.47,       21.52,       47.36,       74.46,       2.855,      23.015,         1.4,         0.0
13/05/2012 09:00:00,       0.000,        0.00,       12.49,       24.70,       38.09,       88.13,       0.000,      25.704,         1.8,         0.0
14/05/2012 09:00:00,       0.000,        0.80,       10.78,       21.52,       66.16,       97.90,       0.043,      21.042,         0.3,         0.0
15/05/2012 09:00:00,       0.000,        0.80,       11.51,       18.59,       72.27,       98.88,       0.000,      15.203,         0.1,         0.0
16/05/2012 09:00:00,       0.000,        0.00,       11.51,       19.08,       73.97,       96.44,       0.000,      15.203,         1.7,         0.0
17/05/2012 09:00:00,       0.000,        0.00,        8.83,       21.04,       48.83,       98.39,       0.000,      13.104,         2.1,         0.0
18/05/2012 09:00:00,       0.000,        0.20,       12.49,       20.55,       48.83,       92.29,       1.890,      14.155,         0.7,         0.0
19/05/2012 09:00:00,       0.000,        0.00,       12.00,       21.52,       44.19,       76.42,       2.311,      17.683,         3.4,         0.0
20/05/2012 09:00:00,       0.000,        0.00,       13.47,       23.23,       36.13,       66.65,       2.268,      19.530,         2.5,         0.0
21/05/2012 09:00:00,       0.000,        0.00,       12.98,       25.19,       35.64,       66.65,       2.394,      15.037,         2.8,         0.0
22/05/2012 09:00:00,       0.000,        0.00,       10.78,       25.19,       35.16,       91.31,       1.343,      16.085,         3.2,         0.0
23/05/2012 09:00:00,       0.000,        0.00,        9.80,       21.04,       52.00,       85.21,       1.134,      23.267,         2.7,         0.0
24/05/2012 09:00:00,       0.000,        0.00,        8.83,       19.08,       35.16,       72.75,       1.890,      24.192,         2.5,         0.0
25/05/2012 09:00:00,       0.000,        0.00,        7.36,       20.06,       30.03,       67.14,       1.343,      20.034,         2.4,         0.0
26/05/2012 09:00:00,       0.000,        0.00,       10.29,       20.06,       35.16,       58.59,       1.721,      16.967,         2.7,         0.0
27/05/2012 09:00:00,       0.000,        0.00,       12.49,       21.52,       24.90,       75.44,       0.587,      19.278,         2.7,         0.0
28/05/2012 09:00:00,       0.000,        0.00,       12.49,       22.26,       42.72,       83.01,       4.032,      18.731,         3.0,         0.0
29/05/2012 09:00:00,       0.000,        0.00,       10.29,       20.55,       47.85,       72.27,       1.217,      19.656,         2.7,         0.0
30/05/2012 09:00:00,       0.000,        0.00,       13.47,       22.74,       32.96,       59.08,       1.847,      24.487,         2.5,         0.0
31/05/2012 09:00:00,       0.000,        0.00,       12.98,       24.21,       25.88,       71.78,       0.083,      30.535,         2.9,         0.0
01/06/2012 09:00:00,       0.000,       34.40,       13.47,       22.74,       31.01,       98.88,       0.000,      21.546,         0.9,         0.0
02/06/2012 09:00:00,       0.000,        0.00,        9.80,       19.08,       66.65,       99.37,       1.890,      15.624,         0.0,         0.0
03/06/2012 09:00:00,       0.000,        0.00,       11.51,       18.11,       32.96,       99.37,       2.941,      24.696,         2.6,         0.0
04/06/2012 09:00:00,       0.000,        0.00,       14.44,       22.74,       27.83,       56.40,       6.930,      29.441,         6.1,         0.0
05/06/2012 09:00:00,       0.000,        0.00,       13.47,       20.55,       42.24,       59.57,       5.123,      24.865,         4.2,         0.0
06/06/2012 09:00:00,       0.000,        0.00,       13.96,       21.52,       40.04,       59.57,       6.048,      29.023,         4.7,         0.0
07/06/2012 09:00:00,       0.000,       17.60,       12.00,       15.91,       52.49,       96.92,       1.386,      31.795,         0.3,         0.0
08/06/2012 09:00:00,    1869.218,       29.00,       12.00,       19.08,       71.78,       99.37,       0.000,      29.945,         0.0,         0.0
09/06/2012 09:00:00,      91.056,        0.60,       12.00,       19.08,       67.87,       98.88,       0.000,      16.297,         0.5,         0.0
10/06/2012 09:00:00,       0.000,        2.80,       14.93,       17.62,       65.19,       95.46,       4.579,      44.057,         6.6,         0.0
11/06/2012 09:00:00,       0.000,       15.00,       14.44,       19.57,       79.59,       97.90,       2.225,      57.330,         2.1,         0.0
12/06/2012 09:00:00,      69.133,       11.40,       11.51,       18.59,       66.16,       97.90,       2.981,      34.693,         5.9,         0.0
13/06/2012 09:00:00,    1772.300,       26.60,       11.51,       16.40,       62.26,       98.88,       3.823,      48.132,         9.0,         0.0
14/06/2012 09:00:00,     219.297,        0.40,        8.83,       14.44,       63.23,       95.95,       0.000,      23.393,         1.8,         0.0
15/06/2012 09:00:00,     233.538,        8.40,        7.36,       15.42,       72.27,       98.88,       0.000,      25.787,         0.0,         0.0
16/06/2012 09:00:00,      19.750,        0.20,       10.78,       16.40,       71.78,       98.88,       0.000,      18.605,         0.2,         0.0
17/06/2012 09:00:00,       0.000,        1.60,       12.49,       17.13,       77.88,       98.88,       0.000,      14.994,         0.3,         0.0
18/06/2012 09:00:00,       0.000,        0.20,        9.80,       19.57,       58.59,       97.90,       0.000,      12.600,         0.7,         0.0
19/06/2012 09:00:00,       0.000,       11.40,       13.47,       21.04,       36.62,       98.88,       2.142,      27.972,         1.0,         0.0
20/06/2012 09:00:00,    1756.686,       23.60,        7.36,       18.11,       79.10,       99.37,       0.000,      32.173,         0.1,         0.0
21/06/2012 09:00:00,     402.801,       11.20,        5.17,       12.98,       75.44,       97.90,       0.000,      24.779,         0.0,         0.0
22/06/2012 09:00:00,      26.104,        0.20,        3.70,       14.44,       49.32,       96.44,       0.504,      14.364,         0.1,         0.0
23/06/2012 09:00:00,       0.000,        0.00,        7.36,       14.93,       55.42,       89.36,       0.126,      12.265,         0.4,         0.0
24/06/2012 09:00:00,       0.000,        0.00,        9.32,       14.93,       52.49,       76.90,       2.729,      21.125,         1.2,         0.0
25/06/2012 09:00:00,       0.000,        0.00,        9.80,       16.40,       55.42,       72.75,       3.150,      21.589,         2.5,         0.0
26/06/2012 09:00:00,       0.000,        0.00,       12.00,       13.96,       49.32,       59.57,       7.560,      30.618,         4.0,         0.0
27/06/2012 09:00:00,       0.000,        3.00,       12.98,       19.57,       45.65,       99.37,       2.437,      33.559,         2.4,         0.0
28/06/2012 09:00:00,       0.000,        4.00,       10.78,       17.62,       52.98,       96.92,       0.000,      31.626,         2.0,         0.0
29/06/2012 09:00:00,       0.000,        0.80,        6.87,       16.40,       66.16,       97.41,       0.000,      20.369,         0.2,         0.0
30/06/2012 09:00:00,       0.000,        0.00,        6.39,       15.42,       61.04,       98.88,       0.000,      11.214,         0.4,         0.0
01/07/2012 09:00:00,       0.000,        0.20,        7.36,       17.62,       52.49,       95.46,       0.000,      13.482,         0.7,         0.0
02/07/2012 09:00:00,       0.000,        0.00,        9.32,       19.08,       45.65,       88.13,       0.000,      15.246,         1.5,         0.0
03/07/2012 09:00:00,       0.000,        0.00,        8.34,       18.59,       42.24,       67.14,       2.520,      14.911,         2.2,         0.0
04/07/2012 09:00:00,       0.000,        0.00,        8.83,       18.59,       39.55,       64.70,       2.855,      24.865,         2.2,         0.0
05/07/2012 09:00:00,       0.000,        0.00,        9.32,       19.57,       27.34,       52.49,       2.311,      17.093,         2.8,         0.0
06/07/2012 09:00:00,       0.000,        0.00,        8.34,       20.06,       28.81,       72.75,       0.000,      24.023,         2.3,         0.0
07/07/2012 09:00:00,       0.000,        3.80,       11.51,       20.55,       33.94,       97.90,       0.000,      18.018,         1.2,         0.0
08/07/2012 09:00:00,       0.000,        0.60,        7.85,       18.59,       63.23,       96.44,       0.169,      16.801,         0.0,         0.0
09/07/2012 09:00:00,       0.000,        0.20,        6.39,       13.96,       50.78,       82.52,       2.477,      21.294,         0.8,         0.0
10/07/2012 09:00:00,       0.000,        6.80,        7.85,       13.47,       50.78,       92.77,       2.981,      29.063,         2.3,         0.0
11/07/2012 09:00:00,       0.000,        3.80,        6.87,       13.96,       80.08,       97.90,       0.000,      20.916,         0.0,         0.0
12/07/2012 09:00:00,       0.000,        0.00,        6.39,       15.91,       58.11,       91.80,       1.469,      25.999,         0.4,         0.0
13/07/2012 09:00:00,       0.000,        0.00,        5.17,       14.44,       55.42,       98.88,       0.000,      17.136,         0.9,         0.0
14/07/2012 09:00:00,       0.000,        0.00,        4.19,       15.91,       58.11,       98.39,       0.000,      22.554,         0.5,         0.0
15/07/2012 09:00:00,       0.000,        0.20,        9.80,       16.40,       58.59,       96.44,       0.000,      17.136,         0.4,         0.0
16/07/2012 09:00:00,       0.000,        3.60,       11.51,       17.62,       60.06,       97.90,       0.000,      17.305,         2.4,         0.0
17/07/2012 09:00:00,       0.000,        4.80,        6.87,       15.42,       81.05,       97.90,       0.000,      17.849,         0.0,         0.0
18/07/2012 09:00:00,       0.000,        0.20,        6.39,       14.93,       48.34,       88.62,       1.260,      14.951,         1.1,         0.0
19/07/2012 09:00:00,       0.000,        0.00,        2.72,       14.44,       52.00,       96.44,       0.000,      17.892,         1.0,         0.0
20/07/2012 09:00:00,       0.000,        0.00,        6.39,       16.40,       44.68,       90.82,       0.000,      13.565,         0.7,         0.0
21/07/2012 09:00:00,       0.000,        0.00,        9.32,       19.57,       39.55,       65.19,       0.630,      15.037,         2.4,         0.0
22/07/2012 09:00:00,       0.000,        0.00,       12.49,       20.55,       35.16,       58.11,       3.024,      17.305,         3.2,         0.0
23/07/2012 09:00:00,       0.000,        0.00,        7.85,       20.55,       49.80,       98.39,       0.000,      17.557,         1.9,         0.0
24/07/2012 09:00:00,       0.000,        0.80,        5.17,       18.11,       57.62,       94.24,       0.126,      20.329,         0.3,         0.0
25/07/2012 09:00:00,       0.000,        0.20,        2.72,       13.96,       43.70,       95.46,       0.713,      16.967,         1.2,         0.0
26/07/2012 09:00:00,       0.000,        0.00,        5.65,       14.44,       56.40,       97.41,       0.000,      19.278,         1.6,         0.0
27/07/2012 09:00:00,       0.000,        0.20,        6.87,       16.40,       52.49,       84.23,       0.882,      14.659,         1.0,         0.0
28/07/2012 09:00:00,       0.000,        0.00,        7.85,       18.11,       43.21,       80.08,       0.461,      14.533,         1.6,         0.0
29/07/2012 09:00:00,       0.000,        0.00,        8.83,       17.62,       42.24,       68.85,       3.654,      20.538,         3.8,         0.0
30/07/2012 09:00:00,       0.000,        0.00,       10.78,       18.59,       38.09,       59.57,       3.611,      31.079,         3.3,         0.0
31/07/2012 09:00:00,       0.000,        0.40,       12.00,       21.04,       29.30,       87.16,       2.477,      28.476,         3.6,         0.0
01/08/2012 09:00:00,       0.000,       15.60,        7.85,       17.62,       76.42,       98.39,       0.000,      28.181,         0.0,         0.0
02/08/2012 09:00:00,       0.000,        5.20,        6.87,       14.93,       70.80,       99.37,       0.000,      21.798,         0.0,         0.0
03/08/2012 09:00:00,       0.000,       11.20,       10.78,       16.40,       64.21,       98.88,       0.000,      21.715,         0.0,         0.0
04/08/2012 09:00:00,       0.000,        5.80,       11.51,       17.13,       61.52,       98.39,       1.303,      18.900,         0.0,         0.0
05/08/2012 09:00:00,       0.000,        1.00,        7.85,       17.62,       67.14,       97.41,       0.000,      23.983,         0.1,         0.0
06/08/2012 09:00:00,       0.000,        0.00,       11.51,       17.62,       59.57,       93.26,       0.000,      18.605,         1.1,         0.0
07/08/2012 09:00:00,       0.000,       16.80,       10.78,       19.57,       60.06,       98.39,       1.721,      28.771,         2.2,         0.0
08/08/2012 09:00:00,      20.686,        0.80,        4.68,       15.42,       50.78,       98.39,       0.000,      32.843,         3.8,         0.0
09/08/2012 09:00:00,       0.000,        0.20,        7.36,       16.40,       50.78,       93.75,       0.000,      12.683,         0.4,         0.0
10/08/2012 09:00:00,       0.000,        0.00,        9.32,       17.62,       35.16,       66.16,       2.603,      17.809,         0.9,         0.0
11/08/2012 09:00:00,       0.000,        0.00,       11.51,       20.55,       46.39,       75.93,       0.000,      20.034,         1.6,         0.0
12/08/2012 09:00:00,       0.000,        0.00,       14.93,       22.74,       39.55,       97.90,       0.630,      19.069,         0.6,         0.0
13/08/2012 09:00:00,    1278.905,       31.40,        7.85,       17.62,       67.87,       98.88,       0.335,      33.685,         0.7,         0.0
14/08/2012 09:00:00,      62.962,        0.20,        9.32,       14.44,       45.65,       90.82,       0.000,      19.278,         0.9,         0.0
15/08/2012 09:00:00,       0.026,        3.00,        8.83,       16.40,       62.74,       98.88,       0.000,      22.511,         0.0,         0.0
16/08/2012 09:00:00,       0.000,        0.40,        5.65,       15.91,       58.11,       96.92,       0.000,      15.203,         0.3,         0.0
17/08/2012 09:00:00,       0.000,        0.00,        9.32,       17.62,       50.29,       78.61,       0.000,      23.436,         0.5,         0.0
18/08/2012 09:00:00,       0.000,        0.00,        8.83,       17.13,       62.74,       83.01,       2.898,      23.141,         0.6,         0.0
19/08/2012 09:00:00,       0.000,        0.00,        6.87,       21.52,       36.62,       94.97,       0.000,      17.053,         1.3,         0.0
20/08/2012 09:00:00,       0.000,        0.00,       12.00,       19.57,       40.77,       97.90,       0.000,      15.581,         0.6,         0.0
21/08/2012 09:00:00,       0.000,        3.60,       14.93,       21.04,       49.32,       96.92,       1.260,      29.905,         3.7,         0.0
22/08/2012 09:00:00,       0.000,        9.00,       10.78,       17.62,       62.74,       97.41,       8.442,      37.591,         1.2,         0.0
23/08/2012 09:00:00,       0.000,        0.00,        4.19,       14.93,       54.93,       97.41,       0.000,      30.449,         2.6,         0.0
24/08/2012 09:00:00,       0.000,        0.00,        8.83,       15.91,       64.70,       96.92,       0.000,      14.868,         0.9,         0.0
25/08/2012 09:00:00,       0.000,        0.00,        9.32,       18.11,       49.80,       84.23,       1.890,      19.026,         3.2,         0.0
26/08/2012 09:00:00,       0.000,        0.00,        7.85,       21.52,       38.57,       94.97,       0.000,      15.203,         2.1,         0.0
27/08/2012 09:00:00,       0.000,        0.00,        8.34,       18.59,       54.44,       98.88,       0.000,      28.645,         2.6,         0.0
28/08/2012 09:00:00,       0.000,        7.00,       10.29,       17.62,       68.36,       98.88,       0.000,      17.892,         0.6,         0.0
29/08/2012 09:00:00,       0.000,        4.60,        8.34,       17.13,       60.06,       98.88,       0.000,      31.878,         1.5,         0.0
30/08/2012 09:00:00,       0.000,        0.00,        9.32,       18.11,       57.13,       97.90,       0.000,      17.849,         0.9,         0.0
31/08/2012 09:00:00,       0.000,        0.20,        9.80,       21.04,       38.57,       89.36,       0.000,      21.589,         3.8,         0.0
01/09/2012 09:00:00,       0.000,        6.40,       10.78,       20.55,       38.09,       98.39,       0.000,      27.216,         0.7,         0.0
02/09/2012 09:00:00,       0.000,        0.00,        7.36,       17.62,       52.49,       98.88,       0.000,      20.117,         1.5,         0.0
03/09/2012 09:00:00,       0.000,        0.20,        9.32,       18.59,       55.42,       97.90,       0.000,      24.444,         1.9,         0.0
04/09/2012 09:00:00,    1737.935,       39.20,        6.87,       18.59,       57.13,       98.39,       2.142,      49.939,         6.0,         0.0
05/09/2012 09:00:00,    1086.385,        9.40,        6.87,       12.98,       62.26,       97.90,       0.000,      46.537,         8.9,         0.0
06/09/2012 09:00:00,     108.089,        2.40,        4.68,       17.13,       65.19,       97.41,       0.000,      30.827,         0.9,         0.0
07/09/2012 09:00:00,      31.315,        0.00,        6.87,       16.40,       47.36,       83.50,       1.847,      24.865,         2.2,         0.0
08/09/2012 09:00:00,       0.000,        0.00,        9.32,       17.13,       51.51,       74.95,       2.394,      28.519,         4.7,         0.0
09/09/2012 09:00:00,       0.000,        0.00,       14.44,       23.23,       33.94,       56.40,       1.303,      29.567,         2.6,         0.0
10/09/2012 09:00:00,       0.000,        0.00,       16.40,       27.14,       25.88,       86.18,       1.469,      32.339,         5.0,         0.0
11/09/2012 09:00:00,       0.000,        1.60,       14.44,       21.52,       65.67,       98.88,       0.043,      22.050,         2.7,         0.0
12/09/2012 09:00:00,       0.000,        0.20,        8.83,       18.59,       57.13,       95.46,       0.461,      27.803,         1.4,         0.0
13/09/2012 09:00:00,       0.000,        0.00,        7.85,       18.59,       39.55,       81.05,       1.008,      22.932,         3.5,         0.0
14/09/2012 09:00:00,       0.000,        0.00,        9.32,       20.06,       39.55,       78.61,       2.142,      23.519,         3.1,         0.0
15/09/2012 09:00:00,       0.000,        0.00,       10.29,       23.23,       25.39,       64.21,       1.091,      20.077,         3.6,         0.0
16/09/2012 09:00:00,       0.000,        0.00,       12.49,       24.70,       25.88,       71.29,       1.638,      24.023,         4.3,         0.0
17/09/2012 09:00:00,       0.000,        0.00,       14.93,       26.65,       31.98,       65.67,       5.501,      25.913,         5.1,         0.0
18/09/2012 09:00:00,       0.000,        2.20,       14.44,       24.70,       43.21,       96.44,       3.528,      25.369,         2.4,         0.0
19/09/2012 09:00:00,       0.000,        0.00,       12.00,       19.57,       66.65,       96.92,       0.000,      30.827,         1.5,         0.0
20/09/2012 09:00:00,       0.000,        2.80,       12.49,       20.06,       47.36,       97.41,       2.225,      20.959,         3.0,         0.0
21/09/2012 09:00:00,       0.000,        0.60,       13.96,       18.59,       48.83,       96.92,       4.032,      30.701,         1.5,         0.0
22/09/2012 09:00:00,       0.000,        8.60,        9.80,       19.57,       54.44,       97.41,       8.989,      37.170,         2.8,         0.0
23/09/2012 09:00:00,       0.000,        0.00,        6.39,       15.42,       50.29,       94.24,       0.000,      32.551,         2.4,         0.0
24/09/2012 09:00:00,       0.000,        0.00,        7.36,       18.59,       45.17,       93.26,       0.000,      21.881,         1.7,         0.0
25/09/2012 09:00:00,       0.000,        2.20,       12.49,       18.11,       50.29,       98.39,       1.091,      21.168,         0.8,         0.0
26/09/2012 09:00:00,       0.000,        2.20,       11.51,       18.11,       65.19,       94.24,       4.075,      31.709,         0.1,         0.0
27/09/2012 09:00:00,       0.000,       19.80,        8.34,       17.13,       62.26,       98.39,       4.075,      36.666,         0.9,         0.0
28/09/2012 09:00:00,       0.000,        4.60,        2.72,       12.49,       57.62,       96.92,       0.000,      38.891,         0.3,         0.0
29/09/2012 09:00:00,       0.000,        0.00,        7.36,       15.91,       47.36,       86.18,       1.721,      19.865,         1.2,         0.0
30/09/2012 09:00:00,       0.000,        0.00,        9.32,       20.06,       42.24,       79.59,       1.429,      22.932,         5.1,         0.0
01/10/2012 09:00:00,       0.000,        0.00,       15.42,       26.16,       21.73,       57.13,       3.024,      33.599,         5.6,         0.0
02/10/2012 09:00:00,       0.000,        0.00,       14.93,       31.78,       17.09,       72.75,       0.000,      30.197,         5.6,         0.0
03/10/2012 09:00:00,       0.000,        1.20,       13.47,       24.21,       45.65,       97.90,       2.855,      26.838,         3.1,         0.0
04/10/2012 09:00:00,       0.000,        0.40,       10.29,       18.11,       52.98,       97.41,       0.000,      28.854,         1.9,         0.0
05/10/2012 09:00:00,       0.000,        0.00,        8.34,       18.11,       59.08,       90.33,       1.638,      19.908,         2.5,         0.0
06/10/2012 09:00:00,       0.000,        0.00,        9.32,       20.55,       30.03,       69.82,       2.772,      25.830,         3.9,         0.0
07/10/2012 09:00:00,       0.000,        0.00,       10.78,       27.14,       31.98,       96.44,       0.000,      29.484,         3.4,         0.0
08/10/2012 09:00:00,       0.000,        1.00,       10.29,       19.08,       57.13,       94.24,       0.000,      20.833,         0.5,         0.0
09/10/2012 09:00:00,       0.000,        0.00,       12.49,       21.52,       49.32,       92.29,       2.941,      24.865,         3.0,         0.0
10/10/2012 09:00:00,       0.000,        0.00,       10.29,       24.21,       40.04,       72.27,       2.311,      38.261,         3.5,         0.0
11/10/2012 09:00:00,       0.000,        0.00,       14.93,       25.19,       19.78,       52.98,       5.292,      40.446,         5.2,         0.0
12/10/2012 09:00:00,       0.000,        0.00,       14.44,       27.14,       18.07,       92.29,       1.973,      33.390,         4.0,         0.0
13/10/2012 09:00:00,       0.000,        0.00,       16.40,       25.19,       49.80,       88.13,       1.847,      25.661,         2.4,         0.0
14/10/2012 09:00:00,       0.000,        2.60,       13.96,       22.26,       55.42,       96.92,       4.453,      30.240,         2.1,         0.0
15/10/2012 09:00:00,       0.000,        2.40,       11.51,       18.59,       59.57,       97.90,       0.000,      25.956,         0.6,         0.0
16/10/2012 09:00:00,       0.000,        0.00,       10.78,       18.59,       62.74,       97.41,       0.000,      20.077,         0.6,         0.0
17/10/2012 09:00:00,       0.000,        0.00,       12.49,       23.72,       41.26,       92.77,       0.461,      24.235,         3.0,         0.0
18/10/2012 09:00:00,       0.000,        0.00,        8.83,       21.04,       50.29,       98.39,       0.000,      24.235,         3.0,         0.0
19/10/2012 09:00:00,       0.000,        0.20,       10.78,       22.26,       50.78,       97.41,       0.000,      22.889,         2.3,         0.0
20/10/2012 09:00:00,       0.000,        0.00,       11.51,       21.52,       53.47,       96.44,       0.209,      25.031,         1.9,         0.0
21/10/2012 09:00:00,       0.000,        0.00,       15.91,       28.85,       25.39,       70.80,       0.000,      22.219,         2.6,         0.0
22/10/2012 09:00:00,       0.000,        2.20,       13.96,       29.34,       28.32,       98.39,       0.335,      28.181,         4.2,         0.0
23/10/2012 09:00:00,       0.000,        0.60,        8.83,       18.59,       55.42,       95.46,       0.000,      28.055,         0.3,         0.0
24/10/2012 09:00:00,       0.000,        0.20,        9.80,       20.55,       37.60,       87.16,       2.477,      27.425,         5.5,         0.0
25/10/2012 09:00:00,       0.000,        0.00,       10.29,       23.23,       26.86,       70.31,       2.394,      25.535,         3.1,         0.0
26/10/2012 09:00:00,       0.000,        0.00,        9.80,       24.21,       24.41,       70.31,       4.579,      25.495,         4.6,         0.0
27/10/2012 09:00:00,       0.000,        0.00,       14.44,       26.65,       21.73,       48.83,       3.863,      25.369,         4.1,         0.0
28/10/2012 09:00:00,       0.000,        0.00,       18.59,       32.27,       14.16,       38.57,       0.083,      23.393,         4.3,         0.0
